﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
590,202101,北区,北区合計,80,フィンランド,0
591,202101,北区,北本区,80,フィンランド,0
592,202101,北区,北神区役所,80,フィンランド,0
593,202101,長田区,合計,80,フィンランド,0
594,202101,須磨区,須磨本区,80,フィンランド,5
595,202101,須磨区,北須磨支所,80,フィンランド,0
596,202101,垂水区,合計,80,フィンランド,0
597,202101,西区,西区合計,80,フィンランド,1
598,202101,西区,西本区,80,フィンランド,1
599,202101,西区,西神中央出張所,80,フィンランド,0
600,202101,合計,合計,80,フィンランド,20
601,202101,東灘区,合計,81,フランス,47
602,202101,灘区,合計,81,フランス,30
603,202101,中央区,合計,81,フランス,40
604,202101,兵庫区,合計,81,フランス,14
605,202101,北区,北区合計,81,フランス,12
606,202101,北区,北本区,81,フランス,7
607,202101,北区,北神区役所,81,フランス,5
608,202101,長田区,合計,81,フランス,2
609,202101,須磨区,須磨本区,81,フランス,6
610,202101,須磨区,北須磨支所,81,フランス,1
611,202101,垂水区,合計,81,フランス,38
612,202101,西区,西区合計,81,フランス,5
613,202101,西区,西本区,81,フランス,0
614,202101,西区,西神中央出張所,81,フランス,5
615,202101,合計,合計,81,フランス,195
616,202101,東灘区,合計,83,フィジー,0
617,202101,灘区,合計,83,フィジー,0
618,202101,中央区,合計,83,フィジー,0
619,202101,兵庫区,合計,83,フィジー,0
620,202101,北区,北区合計,83,フィジー,0
621,202101,北区,北本区,83,フィジー,0
622,202101,北区,北神区役所,83,フィジー,0
623,202101,長田区,合計,83,フィジー,0
624,202101,須磨区,須磨本区,83,フィジー,0
625,202101,須磨区,北須磨支所,83,フィジー,0
626,202101,垂水区,合計,83,フィジー,0
627,202101,西区,西区合計,83,フィジー,1
628,202101,西区,西本区,83,フィジー,1
629,202101,西区,西神中央出張所,83,フィジー,0
630,202101,合計,合計,83,フィジー,1
631,202101,東灘区,合計,91,ドイツ,42
632,202101,灘区,合計,91,ドイツ,25
633,202101,中央区,合計,91,ドイツ,51
634,202101,兵庫区,合計,91,ドイツ,3
635,202101,北区,北区合計,91,ドイツ,5
636,202101,北区,北本区,91,ドイツ,4
637,202101,北区,北神区役所,91,ドイツ,1
638,202101,長田区,合計,91,ドイツ,1
639,202101,須磨区,須磨本区,91,ドイツ,5
640,202101,須磨区,北須磨支所,91,ドイツ,0
641,202101,垂水区,合計,91,ドイツ,12
642,202101,西区,西区合計,91,ドイツ,1
643,202101,西区,西本区,91,ドイツ,1
644,202101,西区,西神中央出張所,91,ドイツ,0
645,202101,合計,合計,91,ドイツ,145
646,202101,東灘区,合計,93,ガーナ,2
647,202101,灘区,合計,93,ガーナ,5
648,202101,中央区,合計,93,ガーナ,1
649,202101,兵庫区,合計,93,ガーナ,0
650,202101,北区,北区合計,93,ガーナ,0
651,202101,北区,北本区,93,ガーナ,0
652,202101,北区,北神区役所,93,ガーナ,0
653,202101,長田区,合計,93,ガーナ,1
654,202101,須磨区,須磨本区,93,ガーナ,0
655,202101,須磨区,北須磨支所,93,ガーナ,0
656,202101,垂水区,合計,93,ガーナ,1
657,202101,西区,西区合計,93,ガーナ,0
658,202101,西区,西本区,93,ガーナ,0
659,202101,西区,西神中央出張所,93,ガーナ,0
660,202101,合計,合計,93,ガーナ,10
661,202101,東灘区,合計,94,ギリシャ,2
662,202101,灘区,合計,94,ギリシャ,2
663,202101,中央区,合計,94,ギリシャ,4
664,202101,兵庫区,合計,94,ギリシャ,1
665,202101,北区,北区合計,94,ギリシャ,1
666,202101,北区,北本区,94,ギリシャ,1
667,202101,北区,北神区役所,94,ギリシャ,0
668,202101,長田区,合計,94,ギリシャ,0
669,202101,須磨区,須磨本区,94,ギリシャ,0
670,202101,須磨区,北須磨支所,94,ギリシャ,0
671,202101,垂水区,合計,94,ギリシャ,2
672,202101,西区,西区合計,94,ギリシャ,1
673,202101,西区,西本区,94,ギリシャ,1
674,202101,西区,西神中央出張所,94,ギリシャ,0
675,202101,合計,合計,94,ギリシャ,13
676,202101,東灘区,合計,96,ギニア,0
677,202101,灘区,合計,96,ギニア,1
678,202101,中央区,合計,96,ギニア,1
679,202101,兵庫区,合計,96,ギニア,0
680,202101,北区,北区合計,96,ギニア,0
681,202101,北区,北本区,96,ギニア,0
682,202101,北区,北神区役所,96,ギニア,0
683,202101,長田区,合計,96,ギニア,0
684,202101,須磨区,須磨本区,96,ギニア,0
685,202101,須磨区,北須磨支所,96,ギニア,0
686,202101,垂水区,合計,96,ギニア,1
687,202101,西区,西区合計,96,ギニア,0
688,202101,西区,西本区,96,ギニア,0
689,202101,西区,西神中央出張所,96,ギニア,0
690,202101,合計,合計,96,ギニア,3
691,202101,東灘区,合計,102,ハンガリー,0
692,202101,灘区,合計,102,ハンガリー,2
693,202101,中央区,合計,102,ハンガリー,1
694,202101,兵庫区,合計,102,ハンガリー,0
695,202101,北区,北区合計,102,ハンガリー,4
696,202101,北区,北本区,102,ハンガリー,2
697,202101,北区,北神区役所,102,ハンガリー,2
698,202101,長田区,合計,102,ハンガリー,0
699,202101,須磨区,須磨本区,102,ハンガリー,0
700,202101,須磨区,北須磨支所,102,ハンガリー,0
701,202101,垂水区,合計,102,ハンガリー,1
702,202101,西区,西区合計,102,ハンガリー,0
703,202101,西区,西本区,102,ハンガリー,0
704,202101,西区,西神中央出張所,102,ハンガリー,0
705,202101,合計,合計,102,ハンガリー,8
706,202101,東灘区,合計,110,アイスランド,1
707,202101,灘区,合計,110,アイスランド,0
708,202101,中央区,合計,110,アイスランド,0
709,202101,兵庫区,合計,110,アイスランド,0
710,202101,北区,北区合計,110,アイスランド,0
711,202101,北区,北本区,110,アイスランド,0
712,202101,北区,北神区役所,110,アイスランド,0
713,202101,長田区,合計,110,アイスランド,0
714,202101,須磨区,須磨本区,110,アイスランド,0
715,202101,須磨区,北須磨支所,110,アイスランド,0
716,202101,垂水区,合計,110,アイスランド,0
717,202101,西区,西区合計,110,アイスランド,0
718,202101,西区,西本区,110,アイスランド,0
719,202101,西区,西神中央出張所,110,アイスランド,0
720,202101,合計,合計,110,アイスランド,1
721,202101,東灘区,合計,111,インド,45
722,202101,灘区,合計,111,インド,89
723,202101,中央区,合計,111,インド,579
724,202101,兵庫区,合計,111,インド,56
725,202101,北区,北区合計,111,インド,41
726,202101,北区,北本区,111,インド,40
727,202101,北区,北神区役所,111,インド,1
728,202101,長田区,合計,111,インド,49
729,202101,須磨区,須磨本区,111,インド,18
730,202101,須磨区,北須磨支所,111,インド,1
731,202101,垂水区,合計,111,インド,13
732,202101,西区,西区合計,111,インド,17
733,202101,西区,西本区,111,インド,17
734,202101,西区,西神中央出張所,111,インド,0
735,202101,合計,合計,111,インド,908
736,202101,東灘区,合計,112,インドネシア,79
737,202101,灘区,合計,112,インドネシア,74
738,202101,中央区,合計,112,インドネシア,66
739,202101,兵庫区,合計,112,インドネシア,92
740,202101,北区,北区合計,112,インドネシア,27
741,202101,北区,北本区,112,インドネシア,9
742,202101,北区,北神区役所,112,インドネシア,18
743,202101,長田区,合計,112,インドネシア,47
744,202101,須磨区,須磨本区,112,インドネシア,13
745,202101,須磨区,北須磨支所,112,インドネシア,11
746,202101,垂水区,合計,112,インドネシア,43
747,202101,西区,西区合計,112,インドネシア,57
748,202101,西区,西本区,112,インドネシア,56
749,202101,西区,西神中央出張所,112,インドネシア,1
750,202101,合計,合計,112,インドネシア,509
751,202101,東灘区,合計,113,イラン,7
752,202101,灘区,合計,113,イラン,4
753,202101,中央区,合計,113,イラン,11
754,202101,兵庫区,合計,113,イラン,1
755,202101,北区,北区合計,113,イラン,2
756,202101,北区,北本区,113,イラン,1
757,202101,北区,北神区役所,113,イラン,1
758,202101,長田区,合計,113,イラン,1
759,202101,須磨区,須磨本区,113,イラン,1
760,202101,須磨区,北須磨支所,113,イラン,2
761,202101,垂水区,合計,113,イラン,5
762,202101,西区,西区合計,113,イラン,6
763,202101,西区,西本区,113,イラン,4
764,202101,西区,西神中央出張所,113,イラン,2
765,202101,合計,合計,113,イラン,40
766,202101,東灘区,合計,114,イラク,0
767,202101,灘区,合計,114,イラク,0
768,202101,中央区,合計,114,イラク,0
769,202101,兵庫区,合計,114,イラク,0
770,202101,北区,北区合計,114,イラク,0
771,202101,北区,北本区,114,イラク,0
772,202101,北区,北神区役所,114,イラク,0
773,202101,長田区,合計,114,イラク,2
774,202101,須磨区,須磨本区,114,イラク,0
775,202101,須磨区,北須磨支所,114,イラク,0
776,202101,垂水区,合計,114,イラク,0
777,202101,西区,西区合計,114,イラク,2
778,202101,西区,西本区,114,イラク,2
779,202101,西区,西神中央出張所,114,イラク,0
780,202101,合計,合計,114,イラク,4
781,202101,東灘区,合計,115,アイルランド,5
782,202101,灘区,合計,115,アイルランド,3
783,202101,中央区,合計,115,アイルランド,3
784,202101,兵庫区,合計,115,アイルランド,1
785,202101,北区,北区合計,115,アイルランド,1
786,202101,北区,北本区,115,アイルランド,0
787,202101,北区,北神区役所,115,アイルランド,1
788,202101,長田区,合計,115,アイルランド,1
789,202101,須磨区,須磨本区,115,アイルランド,2
790,202101,須磨区,北須磨支所,115,アイルランド,2
791,202101,垂水区,合計,115,アイルランド,2
792,202101,西区,西区合計,115,アイルランド,0
793,202101,西区,西本区,115,アイルランド,0
794,202101,西区,西神中央出張所,115,アイルランド,0
795,202101,合計,合計,115,アイルランド,20
796,202101,東灘区,合計,116,イスラエル,0
797,202101,灘区,合計,116,イスラエル,1
798,202101,中央区,合計,116,イスラエル,13
799,202101,兵庫区,合計,116,イスラエル,1
800,202101,北区,北区合計,116,イスラエル,0
801,202101,北区,北本区,116,イスラエル,0
802,202101,北区,北神区役所,116,イスラエル,0
803,202101,長田区,合計,116,イスラエル,0
804,202101,須磨区,須磨本区,116,イスラエル,0
805,202101,須磨区,北須磨支所,116,イスラエル,3
806,202101,垂水区,合計,116,イスラエル,0
807,202101,西区,西区合計,116,イスラエル,0
808,202101,西区,西本区,116,イスラエル,0
809,202101,西区,西神中央出張所,116,イスラエル,0
810,202101,合計,合計,116,イスラエル,18
811,202101,東灘区,合計,117,イタリア,13
812,202101,灘区,合計,117,イタリア,13
813,202101,中央区,合計,117,イタリア,31
814,202101,兵庫区,合計,117,イタリア,7
815,202101,北区,北区合計,117,イタリア,1
816,202101,北区,北本区,117,イタリア,1
817,202101,北区,北神区役所,117,イタリア,0
818,202101,長田区,合計,117,イタリア,4
819,202101,須磨区,須磨本区,117,イタリア,2
820,202101,須磨区,北須磨支所,117,イタリア,3
821,202101,垂水区,合計,117,イタリア,3
822,202101,西区,西区合計,117,イタリア,2
823,202101,西区,西本区,117,イタリア,2
824,202101,西区,西神中央出張所,117,イタリア,0
825,202101,合計,合計,117,イタリア,79
826,202101,東灘区,合計,118,コートジボワール,5
827,202101,灘区,合計,118,コートジボワール,2
828,202101,中央区,合計,118,コートジボワール,0
829,202101,兵庫区,合計,118,コートジボワール,0
830,202101,北区,北区合計,118,コートジボワール,0
831,202101,北区,北本区,118,コートジボワール,0
832,202101,北区,北神区役所,118,コートジボワール,0
833,202101,長田区,合計,118,コートジボワール,0
834,202101,須磨区,須磨本区,118,コートジボワール,0
835,202101,須磨区,北須磨支所,118,コートジボワール,0
836,202101,垂水区,合計,118,コートジボワール,0
837,202101,西区,西区合計,118,コートジボワール,0
838,202101,西区,西本区,118,コートジボワール,0
839,202101,西区,西神中央出張所,118,コートジボワール,0
840,202101,合計,合計,118,コートジボワール,7
841,202101,東灘区,合計,130,ジャマイカ,0
842,202101,灘区,合計,130,ジャマイカ,2
843,202101,中央区,合計,130,ジャマイカ,2
844,202101,兵庫区,合計,130,ジャマイカ,1
845,202101,北区,北区合計,130,ジャマイカ,7
846,202101,北区,北本区,130,ジャマイカ,6
847,202101,北区,北神区役所,130,ジャマイカ,1
848,202101,長田区,合計,130,ジャマイカ,0
849,202101,須磨区,須磨本区,130,ジャマイカ,0
850,202101,須磨区,北須磨支所,130,ジャマイカ,1
851,202101,垂水区,合計,130,ジャマイカ,5
852,202101,西区,西区合計,130,ジャマイカ,5
853,202101,西区,西本区,130,ジャマイカ,5
854,202101,西区,西神中央出張所,130,ジャマイカ,0
855,202101,合計,合計,130,ジャマイカ,23
856,202101,東灘区,合計,131,ヨルダン,2
857,202101,灘区,合計,131,ヨルダン,0
858,202101,中央区,合計,131,ヨルダン,3
859,202101,兵庫区,合計,131,ヨルダン,0
860,202101,北区,北区合計,131,ヨルダン,0
861,202101,北区,北本区,131,ヨルダン,0
862,202101,北区,北神区役所,131,ヨルダン,0
863,202101,長田区,合計,131,ヨルダン,1
864,202101,須磨区,須磨本区,131,ヨルダン,0
865,202101,須磨区,北須磨支所,131,ヨルダン,0
866,202101,垂水区,合計,131,ヨルダン,0
867,202101,西区,西区合計,131,ヨルダン,1
868,202101,西区,西本区,131,ヨルダン,1
869,202101,西区,西神中央出張所,131,ヨルダン,0
870,202101,合計,合計,131,ヨルダン,7
871,202101,東灘区,合計,139,朝鮮,56
872,202101,灘区,合計,139,朝鮮,49
873,202101,中央区,合計,139,朝鮮,111
874,202101,兵庫区,合計,139,朝鮮,64
875,202101,北区,北区合計,139,朝鮮,35
876,202101,北区,北本区,139,朝鮮,18
877,202101,北区,北神区役所,139,朝鮮,17
878,202101,長田区,合計,139,朝鮮,215
879,202101,須磨区,須磨本区,139,朝鮮,57
880,202101,須磨区,北須磨支所,139,朝鮮,54
881,202101,垂水区,合計,139,朝鮮,55
882,202101,西区,西区合計,139,朝鮮,62
883,202101,西区,西本区,139,朝鮮,57
884,202101,西区,西神中央出張所,139,朝鮮,5
885,202101,合計,合計,139,朝鮮,758
886,202101,東灘区,合計,140,韓国,1259
887,202101,灘区,合計,140,韓国,1343
888,202101,中央区,合計,140,韓国,2425
889,202101,兵庫区,合計,140,韓国,1277
890,202101,北区,北区合計,140,韓国,910
891,202101,北区,北本区,140,韓国,540
892,202101,北区,北神区役所,140,韓国,370
893,202101,長田区,合計,140,韓国,3867
894,202101,須磨区,須磨本区,140,韓国,1526
895,202101,須磨区,北須磨支所,140,韓国,653
896,202101,垂水区,合計,140,韓国,966
897,202101,西区,西区合計,140,韓国,875
898,202101,西区,西本区,140,韓国,632
899,202101,西区,西神中央出張所,140,韓国,243
900,202101,合計,合計,140,韓国,15101
901,202101,東灘区,合計,143,ケニア,0
902,202101,灘区,合計,143,ケニア,3
903,202101,中央区,合計,143,ケニア,7
904,202101,兵庫区,合計,143,ケニア,1
905,202101,北区,北区合計,143,ケニア,0
906,202101,北区,北本区,143,ケニア,0
907,202101,北区,北神区役所,143,ケニア,0
908,202101,長田区,合計,143,ケニア,0
909,202101,須磨区,須磨本区,143,ケニア,0
910,202101,須磨区,北須磨支所,143,ケニア,0
911,202101,垂水区,合計,143,ケニア,1
912,202101,西区,西区合計,143,ケニア,0
913,202101,西区,西本区,143,ケニア,0
914,202101,西区,西神中央出張所,143,ケニア,0
915,202101,合計,合計,143,ケニア,12
916,202101,東灘区,合計,145,キルギス,14
917,202101,灘区,合計,145,キルギス,0
918,202101,中央区,合計,145,キルギス,7
919,202101,兵庫区,合計,145,キルギス,0
920,202101,北区,北区合計,145,キルギス,0
921,202101,北区,北本区,145,キルギス,0
922,202101,北区,北神区役所,145,キルギス,0
923,202101,長田区,合計,145,キルギス,0
924,202101,須磨区,須磨本区,145,キルギス,0
925,202101,須磨区,北須磨支所,145,キルギス,0
926,202101,垂水区,合計,145,キルギス,0
927,202101,西区,西区合計,145,キルギス,1
928,202101,西区,西本区,145,キルギス,1
929,202101,西区,西神中央出張所,145,キルギス,0
930,202101,合計,合計,145,キルギス,22
931,202101,東灘区,合計,146,カザフスタン,0
932,202101,灘区,合計,146,カザフスタン,0
933,202101,中央区,合計,146,カザフスタン,2
934,202101,兵庫区,合計,146,カザフスタン,0
935,202101,北区,北区合計,146,カザフスタン,3
936,202101,北区,北本区,146,カザフスタン,0
937,202101,北区,北神区役所,146,カザフスタン,3
938,202101,長田区,合計,146,カザフスタン,0
939,202101,須磨区,須磨本区,146,カザフスタン,0
940,202101,須磨区,北須磨支所,146,カザフスタン,5
941,202101,垂水区,合計,146,カザフスタン,2
942,202101,西区,西区合計,146,カザフスタン,0
943,202101,西区,西本区,146,カザフスタン,0
944,202101,西区,西神中央出張所,146,カザフスタン,0
945,202101,合計,合計,146,カザフスタン,12
946,202101,東灘区,合計,150,ラオス,3
947,202101,灘区,合計,150,ラオス,11
948,202101,中央区,合計,150,ラオス,2
949,202101,兵庫区,合計,150,ラオス,0
950,202101,北区,北区合計,150,ラオス,3
951,202101,北区,北本区,150,ラオス,3
952,202101,北区,北神区役所,150,ラオス,0
953,202101,長田区,合計,150,ラオス,0
954,202101,須磨区,須磨本区,150,ラオス,0
955,202101,須磨区,北須磨支所,150,ラオス,4
956,202101,垂水区,合計,150,ラオス,0
957,202101,西区,西区合計,150,ラオス,6
958,202101,西区,西本区,150,ラオス,6
959,202101,西区,西神中央出張所,150,ラオス,0
960,202101,合計,合計,150,ラオス,29
961,202101,東灘区,合計,151,レバノン,5
962,202101,灘区,合計,151,レバノン,2
963,202101,中央区,合計,151,レバノン,4
964,202101,兵庫区,合計,151,レバノン,0
965,202101,北区,北区合計,151,レバノン,0
966,202101,北区,北本区,151,レバノン,0
967,202101,北区,北神区役所,151,レバノン,0
968,202101,長田区,合計,151,レバノン,0
969,202101,須磨区,須磨本区,151,レバノン,0
970,202101,須磨区,北須磨支所,151,レバノン,0
971,202101,垂水区,合計,151,レバノン,0
972,202101,西区,西区合計,151,レバノン,1
973,202101,西区,西本区,151,レバノン,0
974,202101,西区,西神中央出張所,151,レバノン,1
975,202101,合計,合計,151,レバノン,12
976,202101,東灘区,合計,152,リベリア,1
977,202101,灘区,合計,152,リベリア,0
978,202101,中央区,合計,152,リベリア,0
979,202101,兵庫区,合計,152,リベリア,0
980,202101,北区,北区合計,152,リベリア,0
981,202101,北区,北本区,152,リベリア,0
982,202101,北区,北神区役所,152,リベリア,0
983,202101,長田区,合計,152,リベリア,0
984,202101,須磨区,須磨本区,152,リベリア,0
985,202101,須磨区,北須磨支所,152,リベリア,0
986,202101,垂水区,合計,152,リベリア,0
987,202101,西区,西区合計,152,リベリア,0
988,202101,西区,西本区,152,リベリア,0
989,202101,西区,西神中央出張所,152,リベリア,0
990,202101,合計,合計,152,リベリア,1
991,202101,東灘区,合計,153,リビア,0
992,202101,灘区,合計,153,リビア,0
993,202101,中央区,合計,153,リビア,0
994,202101,兵庫区,合計,153,リビア,0
995,202101,北区,北区合計,153,リビア,1
996,202101,北区,北本区,153,リビア,0
997,202101,北区,北神区役所,153,リビア,1
998,202101,長田区,合計,153,リビア,0
999,202101,須磨区,須磨本区,153,リビア,0
1000,202101,須磨区,北須磨支所,153,リビア,0
1001,202101,垂水区,合計,153,リビア,0
1002,202101,西区,西区合計,153,リビア,7
1003,202101,西区,西本区,153,リビア,7
1004,202101,西区,西神中央出張所,153,リビア,0
1005,202101,合計,合計,153,リビア,8
1006,202101,東灘区,合計,156,レソト,0
1007,202101,灘区,合計,156,レソト,0
1008,202101,中央区,合計,156,レソト,1
1009,202101,兵庫区,合計,156,レソト,0
1010,202101,北区,北区合計,156,レソト,0
1011,202101,北区,北本区,156,レソト,0
1012,202101,北区,北神区役所,156,レソト,0
1013,202101,長田区,合計,156,レソト,0
1014,202101,須磨区,須磨本区,156,レソト,0
1015,202101,須磨区,北須磨支所,156,レソト,0
1016,202101,垂水区,合計,156,レソト,0
1017,202101,西区,西区合計,156,レソト,0
1018,202101,西区,西本区,156,レソト,0
1019,202101,西区,西神中央出張所,156,レソト,0
1020,202101,合計,合計,156,レソト,1
1021,202101,東灘区,合計,157,ラトビア,0
1022,202101,灘区,合計,157,ラトビア,0
1023,202101,中央区,合計,157,ラトビア,1
1024,202101,兵庫区,合計,157,ラトビア,0
1025,202101,北区,北区合計,157,ラトビア,0
1026,202101,北区,北本区,157,ラトビア,0
1027,202101,北区,北神区役所,157,ラトビア,0
1028,202101,長田区,合計,157,ラトビア,0
1029,202101,須磨区,須磨本区,157,ラトビア,0
1030,202101,須磨区,北須磨支所,157,ラトビア,0
1031,202101,垂水区,合計,157,ラトビア,0
1032,202101,西区,西区合計,157,ラトビア,0
1033,202101,西区,西本区,157,ラトビア,0
1034,202101,西区,西神中央出張所,157,ラトビア,0
1035,202101,合計,合計,157,ラトビア,1
1036,202101,東灘区,合計,158,リトアニア,0
1037,202101,灘区,合計,158,リトアニア,0
1038,202101,中央区,合計,158,リトアニア,3
1039,202101,兵庫区,合計,158,リトアニア,0
1040,202101,北区,北区合計,158,リトアニア,0
1041,202101,北区,北本区,158,リトアニア,0
1042,202101,北区,北神区役所,158,リトアニア,0
1043,202101,長田区,合計,158,リトアニア,0
1044,202101,須磨区,須磨本区,158,リトアニア,0
1045,202101,須磨区,北須磨支所,158,リトアニア,0
1046,202101,垂水区,合計,158,リトアニア,1
1047,202101,西区,西区合計,158,リトアニア,1
1048,202101,西区,西本区,158,リトアニア,1
1049,202101,西区,西神中央出張所,158,リトアニア,0
1050,202101,合計,合計,158,リトアニア,5
1051,202101,東灘区,合計,160,マダガスカル,0
1052,202101,灘区,合計,160,マダガスカル,8
1053,202101,中央区,合計,160,マダガスカル,0
1054,202101,兵庫区,合計,160,マダガスカル,0
1055,202101,北区,北区合計,160,マダガスカル,0
1056,202101,北区,北本区,160,マダガスカル,0
1057,202101,北区,北神区役所,160,マダガスカル,0
1058,202101,長田区,合計,160,マダガスカル,0
1059,202101,須磨区,須磨本区,160,マダガスカル,0
1060,202101,須磨区,北須磨支所,160,マダガスカル,0
1061,202101,垂水区,合計,160,マダガスカル,0
1062,202101,西区,西区合計,160,マダガスカル,0
1063,202101,西区,西本区,160,マダガスカル,0
1064,202101,西区,西神中央出張所,160,マダガスカル,0
1065,202101,合計,合計,160,マダガスカル,8
1066,202101,東灘区,合計,161,マレーシア,16
1067,202101,灘区,合計,161,マレーシア,27
1068,202101,中央区,合計,161,マレーシア,42
1069,202101,兵庫区,合計,161,マレーシア,3
1070,202101,北区,北区合計,161,マレーシア,2
1071,202101,北区,北本区,161,マレーシア,1
1072,202101,北区,北神区役所,161,マレーシア,1
1073,202101,長田区,合計,161,マレーシア,1
1074,202101,須磨区,須磨本区,161,マレーシア,2
1075,202101,須磨区,北須磨支所,161,マレーシア,1
1076,202101,垂水区,合計,161,マレーシア,11
1077,202101,西区,西区合計,161,マレーシア,12
1078,202101,西区,西本区,161,マレーシア,11
1079,202101,西区,西神中央出張所,161,マレーシア,1
1080,202101,合計,合計,161,マレーシア,117
1081,202101,東灘区,合計,162,マリ,0
1082,202101,灘区,合計,162,マリ,1
1083,202101,中央区,合計,162,マリ,0
1084,202101,兵庫区,合計,162,マリ,0
1085,202101,北区,北区合計,162,マリ,0
1086,202101,北区,北本区,162,マリ,0
1087,202101,北区,北神区役所,162,マリ,0
1088,202101,長田区,合計,162,マリ,0
1089,202101,須磨区,須磨本区,162,マリ,0
1090,202101,須磨区,北須磨支所,162,マリ,0
1091,202101,垂水区,合計,162,マリ,0
1092,202101,西区,西区合計,162,マリ,0
1093,202101,西区,西本区,162,マリ,0
1094,202101,西区,西神中央出張所,162,マリ,0
1095,202101,合計,合計,162,マリ,1
1096,202101,東灘区,合計,163,モーリタニア,0
1097,202101,灘区,合計,163,モーリタニア,1
1098,202101,中央区,合計,163,モーリタニア,3
1099,202101,兵庫区,合計,163,モーリタニア,0
1100,202101,北区,北区合計,163,モーリタニア,0
1101,202101,北区,北本区,163,モーリタニア,0
1102,202101,北区,北神区役所,163,モーリタニア,0
1103,202101,長田区,合計,163,モーリタニア,0
1104,202101,須磨区,須磨本区,163,モーリタニア,0
1105,202101,須磨区,北須磨支所,163,モーリタニア,0
1106,202101,垂水区,合計,163,モーリタニア,0
1107,202101,西区,西区合計,163,モーリタニア,0
1108,202101,西区,西本区,163,モーリタニア,0
1109,202101,西区,西神中央出張所,163,モーリタニア,0
1110,202101,合計,合計,163,モーリタニア,4
1111,202101,東灘区,合計,164,メキシコ,6
1112,202101,灘区,合計,164,メキシコ,0
1113,202101,中央区,合計,164,メキシコ,6
1114,202101,兵庫区,合計,164,メキシコ,3
1115,202101,北区,北区合計,164,メキシコ,3
1116,202101,北区,北本区,164,メキシコ,1
1117,202101,北区,北神区役所,164,メキシコ,2
1118,202101,長田区,合計,164,メキシコ,1
1119,202101,須磨区,須磨本区,164,メキシコ,2
1120,202101,須磨区,北須磨支所,164,メキシコ,0
1121,202101,垂水区,合計,164,メキシコ,6
1122,202101,西区,西区合計,164,メキシコ,10
1123,202101,西区,西本区,164,メキシコ,8
1124,202101,西区,西神中央出張所,164,メキシコ,2
1125,202101,合計,合計,164,メキシコ,37
1126,202101,東灘区,合計,166,モンゴル,9
1127,202101,灘区,合計,166,モンゴル,13
1128,202101,中央区,合計,166,モンゴル,55
1129,202101,兵庫区,合計,166,モンゴル,21
1130,202101,北区,北区合計,166,モンゴル,12
1131,202101,北区,北本区,166,モンゴル,7
1132,202101,北区,北神区役所,166,モンゴル,5
1133,202101,長田区,合計,166,モンゴル,2
1134,202101,須磨区,須磨本区,166,モンゴル,0
1135,202101,須磨区,北須磨支所,166,モンゴル,8
1136,202101,垂水区,合計,166,モンゴル,2
1137,202101,西区,西区合計,166,モンゴル,3
1138,202101,西区,西本区,166,モンゴル,2
1139,202101,西区,西神中央出張所,166,モンゴル,1
1140,202101,合計,合計,166,モンゴル,125
1141,202101,東灘区,合計,167,モロッコ,0
1142,202101,灘区,合計,167,モロッコ,2
1143,202101,中央区,合計,167,モロッコ,3
1144,202101,兵庫区,合計,167,モロッコ,1
1145,202101,北区,北区合計,167,モロッコ,2
1146,202101,北区,北本区,167,モロッコ,1
1147,202101,北区,北神区役所,167,モロッコ,1
1148,202101,長田区,合計,167,モロッコ,1
1149,202101,須磨区,須磨本区,167,モロッコ,0
1150,202101,須磨区,北須磨支所,167,モロッコ,0
1151,202101,垂水区,合計,167,モロッコ,3
1152,202101,西区,西区合計,167,モロッコ,2
1153,202101,西区,西本区,167,モロッコ,1
1154,202101,西区,西神中央出張所,167,モロッコ,1
1155,202101,合計,合計,167,モロッコ,14
1156,202101,東灘区,合計,169,マラウイ,0
1157,202101,灘区,合計,169,マラウイ,1
1158,202101,中央区,合計,169,マラウイ,0
1159,202101,兵庫区,合計,169,マラウイ,1
1160,202101,北区,北区合計,169,マラウイ,0
1161,202101,北区,北本区,169,マラウイ,0
1162,202101,北区,北神区役所,169,マラウイ,0
1163,202101,長田区,合計,169,マラウイ,0
1164,202101,須磨区,須磨本区,169,マラウイ,0
1165,202101,須磨区,北須磨支所,169,マラウイ,0
1166,202101,垂水区,合計,169,マラウイ,0
1167,202101,西区,西区合計,169,マラウイ,0
1168,202101,西区,西本区,169,マラウイ,0
1169,202101,西区,西神中央出張所,169,マラウイ,0
1170,202101,合計,合計,169,マラウイ,2
1171,202101,東灘区,合計,170,マルタ,1
1172,202101,灘区,合計,170,マルタ,0
1173,202101,中央区,合計,170,マルタ,0
1174,202101,兵庫区,合計,170,マルタ,0
1175,202101,北区,北区合計,170,マルタ,0
1176,202101,北区,北本区,170,マルタ,0
1177,202101,北区,北神区役所,170,マルタ,0
1178,202101,長田区,合計,170,マルタ,0
1179,202101,須磨区,須磨本区,170,マルタ,0
1180,202101,須磨区,北須磨支所,170,マルタ,0
1181,202101,垂水区,合計,170,マルタ,0
1182,202101,西区,西区合計,170,マルタ,0
1183,202101,西区,西本区,170,マルタ,0
1184,202101,西区,西神中央出張所,170,マルタ,0
1185,202101,合計,合計,170,マルタ,1
1186,202101,東灘区,合計,173,モザンビーク,0
1187,202101,灘区,合計,173,モザンビーク,1
1188,202101,中央区,合計,173,モザンビーク,1
1189,202101,兵庫区,合計,173,モザンビーク,0
