﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1285,201901,須磨区,北須磨支所,176,モルドバ,0
1286,201901,垂水区,合計,176,モルドバ,0
1287,201901,西区,西区合計,176,モルドバ,0
1288,201901,西区,西本区,176,モルドバ,0
1289,201901,西区,西神中央出張所,176,モルドバ,0
1290,201901,合計,合計,176,モルドバ,7
1291,201901,東灘区,合計,180,ネパール,317
1292,201901,灘区,合計,180,ネパール,73
1293,201901,中央区,合計,180,ネパール,218
1294,201901,兵庫区,合計,180,ネパール,107
1295,201901,北区,北区合計,180,ネパール,30
1296,201901,北区,北本区,180,ネパール,19
1297,201901,北区,北神支所,180,ネパール,11
1298,201901,長田区,合計,180,ネパール,23
1299,201901,須磨区,須磨本区,180,ネパール,13
1300,201901,須磨区,北須磨支所,180,ネパール,2
1301,201901,垂水区,合計,180,ネパール,52
1302,201901,西区,西区合計,180,ネパール,15
1303,201901,西区,西本区,180,ネパール,15
1304,201901,西区,西神中央出張所,180,ネパール,0
1305,201901,合計,合計,180,ネパール,850
1306,201901,東灘区,合計,181,オランダ,8
1307,201901,灘区,合計,181,オランダ,3
1308,201901,中央区,合計,181,オランダ,10
1309,201901,兵庫区,合計,181,オランダ,2
1310,201901,北区,北区合計,181,オランダ,0
1311,201901,北区,北本区,181,オランダ,0
1312,201901,北区,北神支所,181,オランダ,0
1313,201901,長田区,合計,181,オランダ,0
1314,201901,須磨区,須磨本区,181,オランダ,0
1315,201901,須磨区,北須磨支所,181,オランダ,0
1316,201901,垂水区,合計,181,オランダ,4
1317,201901,西区,西区合計,181,オランダ,6
1318,201901,西区,西本区,181,オランダ,0
1319,201901,西区,西神中央出張所,181,オランダ,6
1320,201901,合計,合計,181,オランダ,33
1321,201901,東灘区,合計,182,ニュージーランド,53
1322,201901,灘区,合計,182,ニュージーランド,10
1323,201901,中央区,合計,182,ニュージーランド,11
1324,201901,兵庫区,合計,182,ニュージーランド,4
1325,201901,北区,北区合計,182,ニュージーランド,9
1326,201901,北区,北本区,182,ニュージーランド,7
1327,201901,北区,北神支所,182,ニュージーランド,2
1328,201901,長田区,合計,182,ニュージーランド,0
1329,201901,須磨区,須磨本区,182,ニュージーランド,4
1330,201901,須磨区,北須磨支所,182,ニュージーランド,3
1331,201901,垂水区,合計,182,ニュージーランド,8
1332,201901,西区,西区合計,182,ニュージーランド,5
1333,201901,西区,西本区,182,ニュージーランド,3
1334,201901,西区,西神中央出張所,182,ニュージーランド,2
1335,201901,合計,合計,182,ニュージーランド,107
1336,201901,東灘区,合計,183,ニカラグア,0
1337,201901,灘区,合計,183,ニカラグア,0
1338,201901,中央区,合計,183,ニカラグア,1
1339,201901,兵庫区,合計,183,ニカラグア,0
1340,201901,北区,北区合計,183,ニカラグア,0
1341,201901,北区,北本区,183,ニカラグア,0
1342,201901,北区,北神支所,183,ニカラグア,0
1343,201901,長田区,合計,183,ニカラグア,0
1344,201901,須磨区,須磨本区,183,ニカラグア,0
1345,201901,須磨区,北須磨支所,183,ニカラグア,0
1346,201901,垂水区,合計,183,ニカラグア,0
1347,201901,西区,西区合計,183,ニカラグア,0
1348,201901,西区,西本区,183,ニカラグア,0
1349,201901,西区,西神中央出張所,183,ニカラグア,0
1350,201901,合計,合計,183,ニカラグア,1
1351,201901,東灘区,合計,184,ニジェール,0
1352,201901,灘区,合計,184,ニジェール,0
1353,201901,中央区,合計,184,ニジェール,4
1354,201901,兵庫区,合計,184,ニジェール,0
1355,201901,北区,北区合計,184,ニジェール,0
1356,201901,北区,北本区,184,ニジェール,0
1357,201901,北区,北神支所,184,ニジェール,0
1358,201901,長田区,合計,184,ニジェール,0
1359,201901,須磨区,須磨本区,184,ニジェール,0
1360,201901,須磨区,北須磨支所,184,ニジェール,0
1361,201901,垂水区,合計,184,ニジェール,0
1362,201901,西区,西区合計,184,ニジェール,0
1363,201901,西区,西本区,184,ニジェール,0
1364,201901,西区,西神中央出張所,184,ニジェール,0
1365,201901,合計,合計,184,ニジェール,4
1366,201901,東灘区,合計,185,ナイジェリア,1
1367,201901,灘区,合計,185,ナイジェリア,10
1368,201901,中央区,合計,185,ナイジェリア,6
1369,201901,兵庫区,合計,185,ナイジェリア,4
1370,201901,北区,北区合計,185,ナイジェリア,3
1371,201901,北区,北本区,185,ナイジェリア,1
1372,201901,北区,北神支所,185,ナイジェリア,2
1373,201901,長田区,合計,185,ナイジェリア,1
1374,201901,須磨区,須磨本区,185,ナイジェリア,2
1375,201901,須磨区,北須磨支所,185,ナイジェリア,0
1376,201901,垂水区,合計,185,ナイジェリア,4
1377,201901,西区,西区合計,185,ナイジェリア,9
1378,201901,西区,西本区,185,ナイジェリア,8
1379,201901,西区,西神中央出張所,185,ナイジェリア,1
1380,201901,合計,合計,185,ナイジェリア,40
1381,201901,東灘区,合計,186,ノルウェー,5
1382,201901,灘区,合計,186,ノルウェー,3
1383,201901,中央区,合計,186,ノルウェー,13
1384,201901,兵庫区,合計,186,ノルウェー,2
1385,201901,北区,北区合計,186,ノルウェー,0
1386,201901,北区,北本区,186,ノルウェー,0
1387,201901,北区,北神支所,186,ノルウェー,0
1388,201901,長田区,合計,186,ノルウェー,0
1389,201901,須磨区,須磨本区,186,ノルウェー,0
1390,201901,須磨区,北須磨支所,186,ノルウェー,3
1391,201901,垂水区,合計,186,ノルウェー,5
1392,201901,西区,西区合計,186,ノルウェー,3
1393,201901,西区,西本区,186,ノルウェー,3
1394,201901,西区,西神中央出張所,186,ノルウェー,0
1395,201901,合計,合計,186,ノルウェー,34
1396,201901,東灘区,合計,188,ナミビア,1
1397,201901,灘区,合計,188,ナミビア,0
1398,201901,中央区,合計,188,ナミビア,1
1399,201901,兵庫区,合計,188,ナミビア,0
1400,201901,北区,北区合計,188,ナミビア,0
1401,201901,北区,北本区,188,ナミビア,0
1402,201901,北区,北神支所,188,ナミビア,0
1403,201901,長田区,合計,188,ナミビア,0
1404,201901,須磨区,須磨本区,188,ナミビア,0
1405,201901,須磨区,北須磨支所,188,ナミビア,0
1406,201901,垂水区,合計,188,ナミビア,0
1407,201901,西区,西区合計,188,ナミビア,0
1408,201901,西区,西本区,188,ナミビア,0
1409,201901,西区,西神中央出張所,188,ナミビア,0
1410,201901,合計,合計,188,ナミビア,2
1411,201901,東灘区,合計,200,パキスタン,32
1412,201901,灘区,合計,200,パキスタン,13
1413,201901,中央区,合計,200,パキスタン,86
1414,201901,兵庫区,合計,200,パキスタン,4
1415,201901,北区,北区合計,200,パキスタン,11
1416,201901,北区,北本区,200,パキスタン,3
1417,201901,北区,北神支所,200,パキスタン,8
1418,201901,長田区,合計,200,パキスタン,0
1419,201901,須磨区,須磨本区,200,パキスタン,6
1420,201901,須磨区,北須磨支所,200,パキスタン,0
1421,201901,垂水区,合計,200,パキスタン,1
1422,201901,西区,西区合計,200,パキスタン,11
1423,201901,西区,西本区,200,パキスタン,3
1424,201901,西区,西神中央出張所,200,パキスタン,8
1425,201901,合計,合計,200,パキスタン,164
1426,201901,東灘区,合計,202,パラグアイ,3
1427,201901,灘区,合計,202,パラグアイ,0
1428,201901,中央区,合計,202,パラグアイ,0
1429,201901,兵庫区,合計,202,パラグアイ,0
1430,201901,北区,北区合計,202,パラグアイ,0
1431,201901,北区,北本区,202,パラグアイ,0
1432,201901,北区,北神支所,202,パラグアイ,0
1433,201901,長田区,合計,202,パラグアイ,0
1434,201901,須磨区,須磨本区,202,パラグアイ,0
1435,201901,須磨区,北須磨支所,202,パラグアイ,0
1436,201901,垂水区,合計,202,パラグアイ,0
1437,201901,西区,西区合計,202,パラグアイ,0
1438,201901,西区,西本区,202,パラグアイ,0
1439,201901,西区,西神中央出張所,202,パラグアイ,0
1440,201901,合計,合計,202,パラグアイ,3
1441,201901,東灘区,合計,203,ペルー,82
1442,201901,灘区,合計,203,ペルー,7
1443,201901,中央区,合計,203,ペルー,27
1444,201901,兵庫区,合計,203,ペルー,14
1445,201901,北区,北区合計,203,ペルー,5
1446,201901,北区,北本区,203,ペルー,4
1447,201901,北区,北神支所,203,ペルー,1
1448,201901,長田区,合計,203,ペルー,7
1449,201901,須磨区,須磨本区,203,ペルー,15
1450,201901,須磨区,北須磨支所,203,ペルー,5
1451,201901,垂水区,合計,203,ペルー,6
1452,201901,西区,西区合計,203,ペルー,18
1453,201901,西区,西本区,203,ペルー,18
1454,201901,西区,西神中央出張所,203,ペルー,0
1455,201901,合計,合計,203,ペルー,186
1456,201901,東灘区,合計,204,フィリピン,239
1457,201901,灘区,合計,204,フィリピン,111
1458,201901,中央区,合計,204,フィリピン,286
1459,201901,兵庫区,合計,204,フィリピン,107
1460,201901,北区,北区合計,204,フィリピン,72
1461,201901,北区,北本区,204,フィリピン,54
1462,201901,北区,北神支所,204,フィリピン,18
1463,201901,長田区,合計,204,フィリピン,88
1464,201901,須磨区,須磨本区,204,フィリピン,50
1465,201901,須磨区,北須磨支所,204,フィリピン,34
1466,201901,垂水区,合計,204,フィリピン,98
1467,201901,西区,西区合計,204,フィリピン,200
1468,201901,西区,西本区,204,フィリピン,161
1469,201901,西区,西神中央出張所,204,フィリピン,39
1470,201901,合計,合計,204,フィリピン,1285
1471,201901,東灘区,合計,205,ポーランド,5
1472,201901,灘区,合計,205,ポーランド,5
1473,201901,中央区,合計,205,ポーランド,12
1474,201901,兵庫区,合計,205,ポーランド,0
1475,201901,北区,北区合計,205,ポーランド,1
1476,201901,北区,北本区,205,ポーランド,1
1477,201901,北区,北神支所,205,ポーランド,0
1478,201901,長田区,合計,205,ポーランド,1
1479,201901,須磨区,須磨本区,205,ポーランド,1
1480,201901,須磨区,北須磨支所,205,ポーランド,0
1481,201901,垂水区,合計,205,ポーランド,0
1482,201901,西区,西区合計,205,ポーランド,1
1483,201901,西区,西本区,205,ポーランド,0
1484,201901,西区,西神中央出張所,205,ポーランド,1
1485,201901,合計,合計,205,ポーランド,26
1486,201901,東灘区,合計,206,ポルトガル,1
1487,201901,灘区,合計,206,ポルトガル,3
1488,201901,中央区,合計,206,ポルトガル,6
1489,201901,兵庫区,合計,206,ポルトガル,1
1490,201901,北区,北区合計,206,ポルトガル,0
1491,201901,北区,北本区,206,ポルトガル,0
1492,201901,北区,北神支所,206,ポルトガル,0
1493,201901,長田区,合計,206,ポルトガル,0
1494,201901,須磨区,須磨本区,206,ポルトガル,0
1495,201901,須磨区,北須磨支所,206,ポルトガル,4
1496,201901,垂水区,合計,206,ポルトガル,1
1497,201901,西区,西区合計,206,ポルトガル,1
1498,201901,西区,西本区,206,ポルトガル,1
1499,201901,西区,西神中央出張所,206,ポルトガル,0
1500,201901,合計,合計,206,ポルトガル,17
1501,201901,東灘区,合計,208,パラオ,0
1502,201901,灘区,合計,208,パラオ,0
1503,201901,中央区,合計,208,パラオ,1
1504,201901,兵庫区,合計,208,パラオ,0
1505,201901,北区,北区合計,208,パラオ,0
1506,201901,北区,北本区,208,パラオ,0
1507,201901,北区,北神支所,208,パラオ,0
1508,201901,長田区,合計,208,パラオ,0
1509,201901,須磨区,須磨本区,208,パラオ,0
1510,201901,須磨区,北須磨支所,208,パラオ,0
1511,201901,垂水区,合計,208,パラオ,0
1512,201901,西区,西区合計,208,パラオ,0
1513,201901,西区,西本区,208,パラオ,0
1514,201901,西区,西神中央出張所,208,パラオ,0
1515,201901,合計,合計,208,パラオ,1
1516,201901,東灘区,合計,210,カタール,0
1517,201901,灘区,合計,210,カタール,0
1518,201901,中央区,合計,210,カタール,1
1519,201901,兵庫区,合計,210,カタール,0
1520,201901,北区,北区合計,210,カタール,0
1521,201901,北区,北本区,210,カタール,0
1522,201901,北区,北神支所,210,カタール,0
1523,201901,長田区,合計,210,カタール,0
1524,201901,須磨区,須磨本区,210,カタール,0
1525,201901,須磨区,北須磨支所,210,カタール,0
1526,201901,垂水区,合計,210,カタール,0
1527,201901,西区,西区合計,210,カタール,0
1528,201901,西区,西本区,210,カタール,0
1529,201901,西区,西神中央出張所,210,カタール,0
1530,201901,合計,合計,210,カタール,1
1531,201901,東灘区,合計,220,ルーマニア,7
1532,201901,灘区,合計,220,ルーマニア,5
1533,201901,中央区,合計,220,ルーマニア,6
1534,201901,兵庫区,合計,220,ルーマニア,0
1535,201901,北区,北区合計,220,ルーマニア,0
1536,201901,北区,北本区,220,ルーマニア,0
1537,201901,北区,北神支所,220,ルーマニア,0
1538,201901,長田区,合計,220,ルーマニア,0
1539,201901,須磨区,須磨本区,220,ルーマニア,3
1540,201901,須磨区,北須磨支所,220,ルーマニア,0
1541,201901,垂水区,合計,220,ルーマニア,3
1542,201901,西区,西区合計,220,ルーマニア,0
1543,201901,西区,西本区,220,ルーマニア,0
1544,201901,西区,西神中央出張所,220,ルーマニア,0
1545,201901,合計,合計,220,ルーマニア,24
1546,201901,東灘区,合計,221,ルワンダ,0
1547,201901,灘区,合計,221,ルワンダ,3
1548,201901,中央区,合計,221,ルワンダ,13
1549,201901,兵庫区,合計,221,ルワンダ,0
1550,201901,北区,北区合計,221,ルワンダ,0
1551,201901,北区,北本区,221,ルワンダ,0
1552,201901,北区,北神支所,221,ルワンダ,0
1553,201901,長田区,合計,221,ルワンダ,0
1554,201901,須磨区,須磨本区,221,ルワンダ,0
1555,201901,須磨区,北須磨支所,221,ルワンダ,0
1556,201901,垂水区,合計,221,ルワンダ,0
1557,201901,西区,西区合計,221,ルワンダ,0
1558,201901,西区,西本区,221,ルワンダ,0
1559,201901,西区,西神中央出張所,221,ルワンダ,0
1560,201901,合計,合計,221,ルワンダ,16
1561,201901,東灘区,合計,222,ロシア,39
1562,201901,灘区,合計,222,ロシア,16
1563,201901,中央区,合計,222,ロシア,39
1564,201901,兵庫区,合計,222,ロシア,11
1565,201901,北区,北区合計,222,ロシア,2
1566,201901,北区,北本区,222,ロシア,1
1567,201901,北区,北神支所,222,ロシア,1
1568,201901,長田区,合計,222,ロシア,5
1569,201901,須磨区,須磨本区,222,ロシア,6
1570,201901,須磨区,北須磨支所,222,ロシア,11
1571,201901,垂水区,合計,222,ロシア,8
1572,201901,西区,西区合計,222,ロシア,14
1573,201901,西区,西本区,222,ロシア,11
1574,201901,西区,西神中央出張所,222,ロシア,3
1575,201901,合計,合計,222,ロシア,151
1576,201901,東灘区,合計,231,サウジアラビア,0
1577,201901,灘区,合計,231,サウジアラビア,0
1578,201901,中央区,合計,231,サウジアラビア,2
1579,201901,兵庫区,合計,231,サウジアラビア,0
1580,201901,北区,北区合計,231,サウジアラビア,1
1581,201901,北区,北本区,231,サウジアラビア,1
1582,201901,北区,北神支所,231,サウジアラビア,0
1583,201901,長田区,合計,231,サウジアラビア,0
1584,201901,須磨区,須磨本区,231,サウジアラビア,0
1585,201901,須磨区,北須磨支所,231,サウジアラビア,0
1586,201901,垂水区,合計,231,サウジアラビア,0
1587,201901,西区,西区合計,231,サウジアラビア,0
1588,201901,西区,西本区,231,サウジアラビア,0
1589,201901,西区,西神中央出張所,231,サウジアラビア,0
1590,201901,合計,合計,231,サウジアラビア,3
1591,201901,東灘区,合計,232,セネガル,1
1592,201901,灘区,合計,232,セネガル,0
1593,201901,中央区,合計,232,セネガル,5
1594,201901,兵庫区,合計,232,セネガル,1
1595,201901,北区,北区合計,232,セネガル,0
1596,201901,北区,北本区,232,セネガル,0
1597,201901,北区,北神支所,232,セネガル,0
1598,201901,長田区,合計,232,セネガル,0
1599,201901,須磨区,須磨本区,232,セネガル,0
1600,201901,須磨区,北須磨支所,232,セネガル,0
1601,201901,垂水区,合計,232,セネガル,0
1602,201901,西区,西区合計,232,セネガル,0
1603,201901,西区,西本区,232,セネガル,0
1604,201901,西区,西神中央出張所,232,セネガル,0
1605,201901,合計,合計,232,セネガル,7
1606,201901,東灘区,合計,234,ソマリア,1
1607,201901,灘区,合計,234,ソマリア,0
1608,201901,中央区,合計,234,ソマリア,1
1609,201901,兵庫区,合計,234,ソマリア,0
1610,201901,北区,北区合計,234,ソマリア,0
1611,201901,北区,北本区,234,ソマリア,0
1612,201901,北区,北神支所,234,ソマリア,0
1613,201901,長田区,合計,234,ソマリア,0
1614,201901,須磨区,須磨本区,234,ソマリア,0
1615,201901,須磨区,北須磨支所,234,ソマリア,0
1616,201901,垂水区,合計,234,ソマリア,0
1617,201901,西区,西区合計,234,ソマリア,0
1618,201901,西区,西本区,234,ソマリア,0
1619,201901,西区,西神中央出張所,234,ソマリア,0
1620,201901,合計,合計,234,ソマリア,2
1621,201901,東灘区,合計,235,スペイン,25
1622,201901,灘区,合計,235,スペイン,12
1623,201901,中央区,合計,235,スペイン,16
1624,201901,兵庫区,合計,235,スペイン,5
1625,201901,北区,北区合計,235,スペイン,4
1626,201901,北区,北本区,235,スペイン,3
1627,201901,北区,北神支所,235,スペイン,1
1628,201901,長田区,合計,235,スペイン,3
1629,201901,須磨区,須磨本区,235,スペイン,2
1630,201901,須磨区,北須磨支所,235,スペイン,1
1631,201901,垂水区,合計,235,スペイン,6
1632,201901,西区,西区合計,235,スペイン,1
1633,201901,西区,西本区,235,スペイン,1
1634,201901,西区,西神中央出張所,235,スペイン,0
1635,201901,合計,合計,235,スペイン,75
1636,201901,東灘区,合計,236,スーダン,1
1637,201901,灘区,合計,236,スーダン,0
1638,201901,中央区,合計,236,スーダン,0
1639,201901,兵庫区,合計,236,スーダン,0
1640,201901,北区,北区合計,236,スーダン,0
1641,201901,北区,北本区,236,スーダン,0
1642,201901,北区,北神支所,236,スーダン,0
1643,201901,長田区,合計,236,スーダン,0
1644,201901,須磨区,須磨本区,236,スーダン,0
1645,201901,須磨区,北須磨支所,236,スーダン,0
1646,201901,垂水区,合計,236,スーダン,0
1647,201901,西区,西区合計,236,スーダン,0
1648,201901,西区,西本区,236,スーダン,0
1649,201901,西区,西神中央出張所,236,スーダン,0
1650,201901,合計,合計,236,スーダン,1
1651,201901,東灘区,合計,237,スウェーデン,13
1652,201901,灘区,合計,237,スウェーデン,3
1653,201901,中央区,合計,237,スウェーデン,5
1654,201901,兵庫区,合計,237,スウェーデン,0
1655,201901,北区,北区合計,237,スウェーデン,0
1656,201901,北区,北本区,237,スウェーデン,0
1657,201901,北区,北神支所,237,スウェーデン,0
1658,201901,長田区,合計,237,スウェーデン,1
1659,201901,須磨区,須磨本区,237,スウェーデン,0
1660,201901,須磨区,北須磨支所,237,スウェーデン,1
1661,201901,垂水区,合計,237,スウェーデン,1
1662,201901,西区,西区合計,237,スウェーデン,1
1663,201901,西区,西本区,237,スウェーデン,0
1664,201901,西区,西神中央出張所,237,スウェーデン,1
1665,201901,合計,合計,237,スウェーデン,25
1666,201901,東灘区,合計,238,スイス,8
1667,201901,灘区,合計,238,スイス,1
1668,201901,中央区,合計,238,スイス,18
1669,201901,兵庫区,合計,238,スイス,3
1670,201901,北区,北区合計,238,スイス,1
1671,201901,北区,北本区,238,スイス,0
1672,201901,北区,北神支所,238,スイス,1
1673,201901,長田区,合計,238,スイス,0
1674,201901,須磨区,須磨本区,238,スイス,1
1675,201901,須磨区,北須磨支所,238,スイス,0
1676,201901,垂水区,合計,238,スイス,10
1677,201901,西区,西区合計,238,スイス,0
1678,201901,西区,西本区,238,スイス,0
1679,201901,西区,西神中央出張所,238,スイス,0
1680,201901,合計,合計,238,スイス,42
1681,201901,東灘区,合計,239,シリア,0
1682,201901,灘区,合計,239,シリア,3
1683,201901,中央区,合計,239,シリア,7
1684,201901,兵庫区,合計,239,シリア,1
1685,201901,北区,北区合計,239,シリア,4
1686,201901,北区,北本区,239,シリア,4
1687,201901,北区,北神支所,239,シリア,0
1688,201901,長田区,合計,239,シリア,0
1689,201901,須磨区,須磨本区,239,シリア,0
1690,201901,須磨区,北須磨支所,239,シリア,0
1691,201901,垂水区,合計,239,シリア,2
1692,201901,西区,西区合計,239,シリア,2
1693,201901,西区,西本区,239,シリア,0
1694,201901,西区,西神中央出張所,239,シリア,2
1695,201901,合計,合計,239,シリア,19
1696,201901,東灘区,合計,240,シンガポール,26
1697,201901,灘区,合計,240,シンガポール,15
1698,201901,中央区,合計,240,シンガポール,25
1699,201901,兵庫区,合計,240,シンガポール,6
1700,201901,北区,北区合計,240,シンガポール,1
1701,201901,北区,北本区,240,シンガポール,1
1702,201901,北区,北神支所,240,シンガポール,0
1703,201901,長田区,合計,240,シンガポール,2
1704,201901,須磨区,須磨本区,240,シンガポール,0
1705,201901,須磨区,北須磨支所,240,シンガポール,1
1706,201901,垂水区,合計,240,シンガポール,7
1707,201901,西区,西区合計,240,シンガポール,3
1708,201901,西区,西本区,240,シンガポール,3
1709,201901,西区,西神中央出張所,240,シンガポール,0
1710,201901,合計,合計,240,シンガポール,86
1711,201901,東灘区,合計,245,セーシェル,1
1712,201901,灘区,合計,245,セーシェル,0
1713,201901,中央区,合計,245,セーシェル,0
1714,201901,兵庫区,合計,245,セーシェル,0
1715,201901,北区,北区合計,245,セーシェル,0
1716,201901,北区,北本区,245,セーシェル,0
1717,201901,北区,北神支所,245,セーシェル,0
1718,201901,長田区,合計,245,セーシェル,0
1719,201901,須磨区,須磨本区,245,セーシェル,0
1720,201901,須磨区,北須磨支所,245,セーシェル,0
1721,201901,垂水区,合計,245,セーシェル,0
1722,201901,西区,西区合計,245,セーシェル,0
1723,201901,西区,西本区,245,セーシェル,0
1724,201901,西区,西神中央出張所,245,セーシェル,0
1725,201901,合計,合計,245,セーシェル,1
1726,201901,東灘区,合計,250,タイ,41
1727,201901,灘区,合計,250,タイ,30
1728,201901,中央区,合計,250,タイ,101
1729,201901,兵庫区,合計,250,タイ,40
1730,201901,北区,北区合計,250,タイ,13
1731,201901,北区,北本区,250,タイ,10
1732,201901,北区,北神支所,250,タイ,3
1733,201901,長田区,合計,250,タイ,10
1734,201901,須磨区,須磨本区,250,タイ,7
1735,201901,須磨区,北須磨支所,250,タイ,6
1736,201901,垂水区,合計,250,タイ,26
1737,201901,西区,西区合計,250,タイ,22
1738,201901,西区,西本区,250,タイ,18
1739,201901,西区,西神中央出張所,250,タイ,4
1740,201901,合計,合計,250,タイ,296
1741,201901,東灘区,合計,251,タンザニア,0
1742,201901,灘区,合計,251,タンザニア,4
1743,201901,中央区,合計,251,タンザニア,6
1744,201901,兵庫区,合計,251,タンザニア,0
1745,201901,北区,北区合計,251,タンザニア,0
1746,201901,北区,北本区,251,タンザニア,0
1747,201901,北区,北神支所,251,タンザニア,0
1748,201901,長田区,合計,251,タンザニア,8
1749,201901,須磨区,須磨本区,251,タンザニア,1
1750,201901,須磨区,北須磨支所,251,タンザニア,0
1751,201901,垂水区,合計,251,タンザニア,1
1752,201901,西区,西区合計,251,タンザニア,1
1753,201901,西区,西本区,251,タンザニア,1
1754,201901,西区,西神中央出張所,251,タンザニア,0
1755,201901,合計,合計,251,タンザニア,21
1756,201901,東灘区,合計,252,トーゴ,0
1757,201901,灘区,合計,252,トーゴ,0
1758,201901,中央区,合計,252,トーゴ,1
1759,201901,兵庫区,合計,252,トーゴ,0
1760,201901,北区,北区合計,252,トーゴ,0
1761,201901,北区,北本区,252,トーゴ,0
1762,201901,北区,北神支所,252,トーゴ,0
1763,201901,長田区,合計,252,トーゴ,0
1764,201901,須磨区,須磨本区,252,トーゴ,1
1765,201901,須磨区,北須磨支所,252,トーゴ,0
1766,201901,垂水区,合計,252,トーゴ,0
1767,201901,西区,西区合計,252,トーゴ,0
1768,201901,西区,西本区,252,トーゴ,0
1769,201901,西区,西神中央出張所,252,トーゴ,0
1770,201901,合計,合計,252,トーゴ,2
1771,201901,東灘区,合計,253,トリニダード・トバゴ,0
1772,201901,灘区,合計,253,トリニダード・トバゴ,0
1773,201901,中央区,合計,253,トリニダード・トバゴ,0
1774,201901,兵庫区,合計,253,トリニダード・トバゴ,0
1775,201901,北区,北区合計,253,トリニダード・トバゴ,2
1776,201901,北区,北本区,253,トリニダード・トバゴ,2
1777,201901,北区,北神支所,253,トリニダード・トバゴ,0
1778,201901,長田区,合計,253,トリニダード・トバゴ,0
1779,201901,須磨区,須磨本区,253,トリニダード・トバゴ,1
1780,201901,須磨区,北須磨支所,253,トリニダード・トバゴ,0
1781,201901,垂水区,合計,253,トリニダード・トバゴ,0
1782,201901,西区,西区合計,253,トリニダード・トバゴ,0
1783,201901,西区,西本区,253,トリニダード・トバゴ,0
1784,201901,西区,西神中央出張所,253,トリニダード・トバゴ,0
1785,201901,合計,合計,253,トリニダード・トバゴ,3
1786,201901,東灘区,合計,254,チュニジア,3
1787,201901,灘区,合計,254,チュニジア,1
1788,201901,中央区,合計,254,チュニジア,8
1789,201901,兵庫区,合計,254,チュニジア,0
1790,201901,北区,北区合計,254,チュニジア,1
1791,201901,北区,北本区,254,チュニジア,0
1792,201901,北区,北神支所,254,チュニジア,1
1793,201901,長田区,合計,254,チュニジア,0
1794,201901,須磨区,須磨本区,254,チュニジア,1
1795,201901,須磨区,北須磨支所,254,チュニジア,0
1796,201901,垂水区,合計,254,チュニジア,0
1797,201901,西区,西区合計,254,チュニジア,1
1798,201901,西区,西本区,254,チュニジア,1
1799,201901,西区,西神中央出張所,254,チュニジア,0
1800,201901,合計,合計,254,チュニジア,15
1801,201901,東灘区,合計,255,トルコ,4
1802,201901,灘区,合計,255,トルコ,3
1803,201901,中央区,合計,255,トルコ,9
1804,201901,兵庫区,合計,255,トルコ,2
1805,201901,北区,北区合計,255,トルコ,1
1806,201901,北区,北本区,255,トルコ,1
1807,201901,北区,北神支所,255,トルコ,0
1808,201901,長田区,合計,255,トルコ,1
1809,201901,須磨区,須磨本区,255,トルコ,0
1810,201901,須磨区,北須磨支所,255,トルコ,2
1811,201901,垂水区,合計,255,トルコ,1
1812,201901,西区,西区合計,255,トルコ,0
1813,201901,西区,西本区,255,トルコ,0
1814,201901,西区,西神中央出張所,255,トルコ,0
1815,201901,合計,合計,255,トルコ,23
1816,201901,東灘区,合計,256,トンガ,1
1817,201901,灘区,合計,256,トンガ,1
1818,201901,中央区,合計,256,トンガ,0
1819,201901,兵庫区,合計,256,トンガ,0
1820,201901,北区,北区合計,256,トンガ,0
1821,201901,北区,北本区,256,トンガ,0
1822,201901,北区,北神支所,256,トンガ,0
1823,201901,長田区,合計,256,トンガ,0
1824,201901,須磨区,須磨本区,256,トンガ,0
1825,201901,須磨区,北須磨支所,256,トンガ,0
1826,201901,垂水区,合計,256,トンガ,0
1827,201901,西区,西区合計,256,トンガ,0
1828,201901,西区,西本区,256,トンガ,0
1829,201901,西区,西神中央出張所,256,トンガ,0
1830,201901,合計,合計,256,トンガ,2
1831,201901,東灘区,合計,258,トルクメニスタン,0
1832,201901,灘区,合計,258,トルクメニスタン,1
1833,201901,中央区,合計,258,トルクメニスタン,0
1834,201901,兵庫区,合計,258,トルクメニスタン,0
1835,201901,北区,北区合計,258,トルクメニスタン,1
1836,201901,北区,北本区,258,トルクメニスタン,0
1837,201901,北区,北神支所,258,トルクメニスタン,1
1838,201901,長田区,合計,258,トルクメニスタン,0
1839,201901,須磨区,須磨本区,258,トルクメニスタン,0
1840,201901,須磨区,北須磨支所,258,トルクメニスタン,0
1841,201901,垂水区,合計,258,トルクメニスタン,0
1842,201901,西区,西区合計,258,トルクメニスタン,0
1843,201901,西区,西本区,258,トルクメニスタン,0
1844,201901,西区,西神中央出張所,258,トルクメニスタン,0
1845,201901,合計,合計,258,トルクメニスタン,2
1846,201901,東灘区,合計,259,タジキスタン,0
1847,201901,灘区,合計,259,タジキスタン,0
1848,201901,中央区,合計,259,タジキスタン,1
1849,201901,兵庫区,合計,259,タジキスタン,3
1850,201901,北区,北区合計,259,タジキスタン,0
1851,201901,北区,北本区,259,タジキスタン,0
1852,201901,北区,北神支所,259,タジキスタン,0
1853,201901,長田区,合計,259,タジキスタン,0
1854,201901,須磨区,須磨本区,259,タジキスタン,0
1855,201901,須磨区,北須磨支所,259,タジキスタン,0
1856,201901,垂水区,合計,259,タジキスタン,0
