﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
1399,201903,外国人,垂水区,社会増減,転出,男,34
1400,201903,外国人,西区,社会増減,転出,男,20
1401,201903,外国人,全市,社会増減,転出,女,629
1402,201903,外国人,東灘区,社会増減,転出,女,86
1403,201903,外国人,灘区,社会増減,転出,女,109
1404,201903,外国人,中央区,社会増減,転出,女,170
1405,201903,外国人,兵庫区,社会増減,転出,女,109
1406,201903,外国人,北区,社会増減,転出,女,39
1407,201903,外国人,長田区,社会増減,転出,女,47
1408,201903,外国人,須磨区,社会増減,転出,女,16
1409,201903,外国人,垂水区,社会増減,転出,女,27
1410,201903,外国人,西区,社会増減,転出,女,26
1411,201903,外国人,全市,社会増減,その他の増,合計,37
1412,201903,外国人,東灘区,社会増減,その他の増,合計,9
1413,201903,外国人,灘区,社会増減,その他の増,合計,5
1414,201903,外国人,中央区,社会増減,その他の増,合計,11
1415,201903,外国人,兵庫区,社会増減,その他の増,合計,4
1416,201903,外国人,北区,社会増減,その他の増,合計,3
1417,201903,外国人,長田区,社会増減,その他の増,合計,1
1418,201903,外国人,須磨区,社会増減,その他の増,合計,1
1419,201903,外国人,垂水区,社会増減,その他の増,合計,0
1420,201903,外国人,西区,社会増減,その他の増,合計,3
1421,201903,外国人,全市,社会増減,その他の増,男,19
1422,201903,外国人,東灘区,社会増減,その他の増,男,5
1423,201903,外国人,灘区,社会増減,その他の増,男,3
1424,201903,外国人,中央区,社会増減,その他の増,男,4
1425,201903,外国人,兵庫区,社会増減,その他の増,男,3
1426,201903,外国人,北区,社会増減,その他の増,男,2
1427,201903,外国人,長田区,社会増減,その他の増,男,0
1428,201903,外国人,須磨区,社会増減,その他の増,男,1
1429,201903,外国人,垂水区,社会増減,その他の増,男,0
1430,201903,外国人,西区,社会増減,その他の増,男,1
1431,201903,外国人,全市,社会増減,その他の増,女,18
1432,201903,外国人,東灘区,社会増減,その他の増,女,4
1433,201903,外国人,灘区,社会増減,その他の増,女,2
1434,201903,外国人,中央区,社会増減,その他の増,女,7
1435,201903,外国人,兵庫区,社会増減,その他の増,女,1
1436,201903,外国人,北区,社会増減,その他の増,女,1
1437,201903,外国人,長田区,社会増減,その他の増,女,1
1438,201903,外国人,須磨区,社会増減,その他の増,女,0
1439,201903,外国人,垂水区,社会増減,その他の増,女,0
1440,201903,外国人,西区,社会増減,その他の増,女,2
1441,201903,外国人,全市,社会増減,その他の減,合計,163
1442,201903,外国人,東灘区,社会増減,その他の減,合計,26
1443,201903,外国人,灘区,社会増減,その他の減,合計,17
1444,201903,外国人,中央区,社会増減,その他の減,合計,36
1445,201903,外国人,兵庫区,社会増減,その他の減,合計,36
1446,201903,外国人,北区,社会増減,その他の減,合計,6
1447,201903,外国人,長田区,社会増減,その他の減,合計,17
1448,201903,外国人,須磨区,社会増減,その他の減,合計,5
1449,201903,外国人,垂水区,社会増減,その他の減,合計,5
1450,201903,外国人,西区,社会増減,その他の減,合計,15
1451,201903,外国人,全市,社会増減,その他の減,男,80
1452,201903,外国人,東灘区,社会増減,その他の減,男,11
1453,201903,外国人,灘区,社会増減,その他の減,男,8
1454,201903,外国人,中央区,社会増減,その他の減,男,18
1455,201903,外国人,兵庫区,社会増減,その他の減,男,19
1456,201903,外国人,北区,社会増減,その他の減,男,1
1457,201903,外国人,長田区,社会増減,その他の減,男,9
1458,201903,外国人,須磨区,社会増減,その他の減,男,0
1459,201903,外国人,垂水区,社会増減,その他の減,男,2
1460,201903,外国人,西区,社会増減,その他の減,男,12
1461,201903,外国人,全市,社会増減,その他の減,女,83
1462,201903,外国人,東灘区,社会増減,その他の減,女,15
1463,201903,外国人,灘区,社会増減,その他の減,女,9
1464,201903,外国人,中央区,社会増減,その他の減,女,18
1465,201903,外国人,兵庫区,社会増減,その他の減,女,17
1466,201903,外国人,北区,社会増減,その他の減,女,5
1467,201903,外国人,長田区,社会増減,その他の減,女,8
1468,201903,外国人,須磨区,社会増減,その他の減,女,5
1469,201903,外国人,垂水区,社会増減,その他の減,女,3
1470,201903,外国人,西区,社会増減,その他の減,女,3
1471,201903,外国人,全市,社会増減,増減　@,合計,-106
1472,201903,外国人,東灘区,社会増減,増減　@,合計,53
1473,201903,外国人,灘区,社会増減,増減　@,合計,-33
1474,201903,外国人,中央区,社会増減,増減　@,合計,-69
1475,201903,外国人,兵庫区,社会増減,増減　@,合計,-152
1476,201903,外国人,北区,社会増減,増減　@,合計,23
1477,201903,外国人,長田区,社会増減,増減　@,合計,-4
1478,201903,外国人,須磨区,社会増減,増減　@,合計,20
1479,201903,外国人,垂水区,社会増減,増減　@,合計,-10
1480,201903,外国人,西区,社会増減,増減　@,合計,66
1481,201903,外国人,全市,社会増減,増減　@,男,-65
1482,201903,外国人,東灘区,社会増減,増減　@,男,30
1483,201903,外国人,灘区,社会増減,増減　@,男,-27
1484,201903,外国人,中央区,社会増減,増減　@,男,-25
1485,201903,外国人,兵庫区,社会増減,増減　@,男,-91
1486,201903,外国人,北区,社会増減,増減　@,男,11
1487,201903,外国人,長田区,社会増減,増減　@,男,5
1488,201903,外国人,須磨区,社会増減,増減　@,男,14
1489,201903,外国人,垂水区,社会増減,増減　@,男,-8
1490,201903,外国人,西区,社会増減,増減　@,男,26
1491,201903,外国人,全市,社会増減,増減　@,女,-41
1492,201903,外国人,東灘区,社会増減,増減　@,女,23
1493,201903,外国人,灘区,社会増減,増減　@,女,-6
1494,201903,外国人,中央区,社会増減,増減　@,女,-44
1495,201903,外国人,兵庫区,社会増減,増減　@,女,-61
1496,201903,外国人,北区,社会増減,増減　@,女,12
1497,201903,外国人,長田区,社会増減,増減　@,女,-9
1498,201903,外国人,須磨区,社会増減,増減　@,女,6
1499,201903,外国人,垂水区,社会増減,増減　@,女,-2
1500,201903,外国人,西区,社会増減,増減　@,女,40
1501,201903,外国人,全市,自然増減,出生,合計,26
1502,201903,外国人,東灘区,自然増減,出生,合計,6
1503,201903,外国人,灘区,自然増減,出生,合計,2
1504,201903,外国人,中央区,自然増減,出生,合計,10
1505,201903,外国人,兵庫区,自然増減,出生,合計,4
1506,201903,外国人,北区,自然増減,出生,合計,1
1507,201903,外国人,長田区,自然増減,出生,合計,1
1508,201903,外国人,須磨区,自然増減,出生,合計,0
1509,201903,外国人,垂水区,自然増減,出生,合計,1
1510,201903,外国人,西区,自然増減,出生,合計,1
1511,201903,外国人,全市,自然増減,出生,男,12
1512,201903,外国人,東灘区,自然増減,出生,男,5
1513,201903,外国人,灘区,自然増減,出生,男,1
1514,201903,外国人,中央区,自然増減,出生,男,4
1515,201903,外国人,兵庫区,自然増減,出生,男,1
1516,201903,外国人,北区,自然増減,出生,男,0
1517,201903,外国人,長田区,自然増減,出生,男,0
1518,201903,外国人,須磨区,自然増減,出生,男,0
1519,201903,外国人,垂水区,自然増減,出生,男,0
1520,201903,外国人,西区,自然増減,出生,男,1
1521,201903,外国人,全市,自然増減,出生,女,14
1522,201903,外国人,東灘区,自然増減,出生,女,1
1523,201903,外国人,灘区,自然増減,出生,女,1
1524,201903,外国人,中央区,自然増減,出生,女,6
1525,201903,外国人,兵庫区,自然増減,出生,女,3
1526,201903,外国人,北区,自然増減,出生,女,1
1527,201903,外国人,長田区,自然増減,出生,女,1
1528,201903,外国人,須磨区,自然増減,出生,女,0
1529,201903,外国人,垂水区,自然増減,出生,女,1
1530,201903,外国人,西区,自然増減,出生,女,0
1531,201903,外国人,全市,自然増減,死亡,合計,15
1532,201903,外国人,東灘区,自然増減,死亡,合計,0
1533,201903,外国人,灘区,自然増減,死亡,合計,1
1534,201903,外国人,中央区,自然増減,死亡,合計,5
1535,201903,外国人,兵庫区,自然増減,死亡,合計,1
1536,201903,外国人,北区,自然増減,死亡,合計,0
1537,201903,外国人,長田区,自然増減,死亡,合計,4
1538,201903,外国人,須磨区,自然増減,死亡,合計,2
1539,201903,外国人,垂水区,自然増減,死亡,合計,1
1540,201903,外国人,西区,自然増減,死亡,合計,1
1541,201903,外国人,全市,自然増減,死亡,男,6
1542,201903,外国人,東灘区,自然増減,死亡,男,0
1543,201903,外国人,灘区,自然増減,死亡,男,0
1544,201903,外国人,中央区,自然増減,死亡,男,1
1545,201903,外国人,兵庫区,自然増減,死亡,男,1
1546,201903,外国人,北区,自然増減,死亡,男,0
1547,201903,外国人,長田区,自然増減,死亡,男,2
1548,201903,外国人,須磨区,自然増減,死亡,男,1
1549,201903,外国人,垂水区,自然増減,死亡,男,0
1550,201903,外国人,西区,自然増減,死亡,男,1
1551,201903,外国人,全市,自然増減,死亡,女,9
1552,201903,外国人,東灘区,自然増減,死亡,女,0
1553,201903,外国人,灘区,自然増減,死亡,女,1
1554,201903,外国人,中央区,自然増減,死亡,女,4
1555,201903,外国人,兵庫区,自然増減,死亡,女,0
1556,201903,外国人,北区,自然増減,死亡,女,0
1557,201903,外国人,長田区,自然増減,死亡,女,2
1558,201903,外国人,須磨区,自然増減,死亡,女,1
1559,201903,外国人,垂水区,自然増減,死亡,女,1
1560,201903,外国人,西区,自然増減,死亡,女,0
1561,201903,外国人,全市,自然増減,増減　A,合計,11
1562,201903,外国人,東灘区,自然増減,増減　A,合計,6
1563,201903,外国人,灘区,自然増減,増減　A,合計,1
1564,201903,外国人,中央区,自然増減,増減　A,合計,5
1565,201903,外国人,兵庫区,自然増減,増減　A,合計,3
1566,201903,外国人,北区,自然増減,増減　A,合計,1
1567,201903,外国人,長田区,自然増減,増減　A,合計,-3
1568,201903,外国人,須磨区,自然増減,増減　A,合計,-2
1569,201903,外国人,垂水区,自然増減,増減　A,合計,0
1570,201903,外国人,西区,自然増減,増減　A,合計,0
1571,201903,外国人,全市,自然増減,増減　A,男,6
1572,201903,外国人,東灘区,自然増減,増減　A,男,5
1573,201903,外国人,灘区,自然増減,増減　A,男,1
1574,201903,外国人,中央区,自然増減,増減　A,男,3
1575,201903,外国人,兵庫区,自然増減,増減　A,男,0
1576,201903,外国人,北区,自然増減,増減　A,男,0
1577,201903,外国人,長田区,自然増減,増減　A,男,-2
1578,201903,外国人,須磨区,自然増減,増減　A,男,-1
1579,201903,外国人,垂水区,自然増減,増減　A,男,0
1580,201903,外国人,西区,自然増減,増減　A,男,0
1581,201903,外国人,全市,自然増減,増減　A,女,5
1582,201903,外国人,東灘区,自然増減,増減　A,女,1
1583,201903,外国人,灘区,自然増減,増減　A,女,0
1584,201903,外国人,中央区,自然増減,増減　A,女,2
1585,201903,外国人,兵庫区,自然増減,増減　A,女,3
1586,201903,外国人,北区,自然増減,増減　A,女,1
1587,201903,外国人,長田区,自然増減,増減　A,女,-1
1588,201903,外国人,須磨区,自然増減,増減　A,女,-1
1589,201903,外国人,垂水区,自然増減,増減　A,女,0
1590,201903,外国人,西区,自然増減,増減　A,女,0
1591,201903,外国人,全市,人口増減,増減　B（@＋A）,合計,-95
1592,201903,外国人,東灘区,人口増減,増減　B（@＋A）,合計,59
1593,201903,外国人,灘区,人口増減,増減　B（@＋A）,合計,-32
1594,201903,外国人,中央区,人口増減,増減　B（@＋A）,合計,-64
1595,201903,外国人,兵庫区,人口増減,増減　B（@＋A）,合計,-149
1596,201903,外国人,北区,人口増減,増減　B（@＋A）,合計,24
1597,201903,外国人,長田区,人口増減,増減　B（@＋A）,合計,-7
1598,201903,外国人,須磨区,人口増減,増減　B（@＋A）,合計,18
1599,201903,外国人,垂水区,人口増減,増減　B（@＋A）,合計,-10
1600,201903,外国人,西区,人口増減,増減　B（@＋A）,合計,66
1601,201903,外国人,全市,人口増減,増減　B（@＋A）,男,-59
1602,201903,外国人,東灘区,人口増減,増減　B（@＋A）,男,35
1603,201903,外国人,灘区,人口増減,増減　B（@＋A）,男,-26
1604,201903,外国人,中央区,人口増減,増減　B（@＋A）,男,-22
1605,201903,外国人,兵庫区,人口増減,増減　B（@＋A）,男,-91
1606,201903,外国人,北区,人口増減,増減　B（@＋A）,男,11
1607,201903,外国人,長田区,人口増減,増減　B（@＋A）,男,3
1608,201903,外国人,須磨区,人口増減,増減　B（@＋A）,男,13
1609,201903,外国人,垂水区,人口増減,増減　B（@＋A）,男,-8
1610,201903,外国人,西区,人口増減,増減　B（@＋A）,男,26
1611,201903,外国人,全市,人口増減,増減　B（@＋A）,女,-36
1612,201903,外国人,東灘区,人口増減,増減　B（@＋A）,女,24
1613,201903,外国人,灘区,人口増減,増減　B（@＋A）,女,-6
1614,201903,外国人,中央区,人口増減,増減　B（@＋A）,女,-42
1615,201903,外国人,兵庫区,人口増減,増減　B（@＋A）,女,-58
1616,201903,外国人,北区,人口増減,増減　B（@＋A）,女,13
1617,201903,外国人,長田区,人口増減,増減　B（@＋A）,女,-10
1618,201903,外国人,須磨区,人口増減,増減　B（@＋A）,女,5
1619,201903,外国人,垂水区,人口増減,増減　B（@＋A）,女,-2
1620,201903,外国人,西区,人口増減,増減　B（@＋A）,女,40
1621,201904,日本人,全市,社会増減,転入,合計,8177
1622,201904,日本人,東灘区,社会増減,転入,合計,1358
1623,201904,日本人,灘区,社会増減,転入,合計,814
1624,201904,日本人,中央区,社会増減,転入,合計,1357
1625,201904,日本人,兵庫区,社会増減,転入,合計,778
1626,201904,日本人,北区,社会増減,転入,合計,767
1627,201904,日本人,長田区,社会増減,転入,合計,523
1628,201904,日本人,須磨区,社会増減,転入,合計,773
1629,201904,日本人,垂水区,社会増減,転入,合計,925
1630,201904,日本人,西区,社会増減,転入,合計,882
1631,201904,日本人,全市,社会増減,転入,男,4264
1632,201904,日本人,東灘区,社会増減,転入,男,687
1633,201904,日本人,灘区,社会増減,転入,男,448
1634,201904,日本人,中央区,社会増減,転入,男,726
1635,201904,日本人,兵庫区,社会増減,転入,男,397
1636,201904,日本人,北区,社会増減,転入,男,392
1637,201904,日本人,長田区,社会増減,転入,男,279
1638,201904,日本人,須磨区,社会増減,転入,男,379
1639,201904,日本人,垂水区,社会増減,転入,男,496
1640,201904,日本人,西区,社会増減,転入,男,460
1641,201904,日本人,全市,社会増減,転入,女,3913
1642,201904,日本人,東灘区,社会増減,転入,女,671
1643,201904,日本人,灘区,社会増減,転入,女,366
1644,201904,日本人,中央区,社会増減,転入,女,631
1645,201904,日本人,兵庫区,社会増減,転入,女,381
1646,201904,日本人,北区,社会増減,転入,女,375
1647,201904,日本人,長田区,社会増減,転入,女,244
1648,201904,日本人,須磨区,社会増減,転入,女,394
1649,201904,日本人,垂水区,社会増減,転入,女,429
1650,201904,日本人,西区,社会増減,転入,女,422
1651,201904,日本人,全市,社会増減,転出,合計,6428
1652,201904,日本人,東灘区,社会増減,転出,合計,1012
1653,201904,日本人,灘区,社会増減,転出,合計,611
1654,201904,日本人,中央区,社会増減,転出,合計,897
1655,201904,日本人,兵庫区,社会増減,転出,合計,559
1656,201904,日本人,北区,社会増減,転出,合計,676
1657,201904,日本人,長田区,社会増減,転出,合計,453
1658,201904,日本人,須磨区,社会増減,転出,合計,566
1659,201904,日本人,垂水区,社会増減,転出,合計,746
1660,201904,日本人,西区,社会増減,転出,合計,908
1661,201904,日本人,全市,社会増減,転出,男,3288
1662,201904,日本人,東灘区,社会増減,転出,男,527
1663,201904,日本人,灘区,社会増減,転出,男,310
1664,201904,日本人,中央区,社会増減,転出,男,458
1665,201904,日本人,兵庫区,社会増減,転出,男,310
1666,201904,日本人,北区,社会増減,転出,男,340
1667,201904,日本人,長田区,社会増減,転出,男,242
1668,201904,日本人,須磨区,社会増減,転出,男,283
1669,201904,日本人,垂水区,社会増減,転出,男,368
1670,201904,日本人,西区,社会増減,転出,男,450
1671,201904,日本人,全市,社会増減,転出,女,3140
1672,201904,日本人,東灘区,社会増減,転出,女,485
1673,201904,日本人,灘区,社会増減,転出,女,301
1674,201904,日本人,中央区,社会増減,転出,女,439
1675,201904,日本人,兵庫区,社会増減,転出,女,249
1676,201904,日本人,北区,社会増減,転出,女,336
1677,201904,日本人,長田区,社会増減,転出,女,211
1678,201904,日本人,須磨区,社会増減,転出,女,283
1679,201904,日本人,垂水区,社会増減,転出,女,378
1680,201904,日本人,西区,社会増減,転出,女,458
1681,201904,日本人,全市,社会増減,その他の増,合計,27
1682,201904,日本人,東灘区,社会増減,その他の増,合計,3
1683,201904,日本人,灘区,社会増減,その他の増,合計,1
1684,201904,日本人,中央区,社会増減,その他の増,合計,6
1685,201904,日本人,兵庫区,社会増減,その他の増,合計,6
1686,201904,日本人,北区,社会増減,その他の増,合計,1
1687,201904,日本人,長田区,社会増減,その他の増,合計,4
1688,201904,日本人,須磨区,社会増減,その他の増,合計,2
1689,201904,日本人,垂水区,社会増減,その他の増,合計,4
1690,201904,日本人,西区,社会増減,その他の増,合計,0
1691,201904,日本人,全市,社会増減,その他の増,男,20
1692,201904,日本人,東灘区,社会増減,その他の増,男,2
1693,201904,日本人,灘区,社会増減,その他の増,男,1
1694,201904,日本人,中央区,社会増減,その他の増,男,3
1695,201904,日本人,兵庫区,社会増減,その他の増,男,5
1696,201904,日本人,北区,社会増減,その他の増,男,1
1697,201904,日本人,長田区,社会増減,その他の増,男,2
1698,201904,日本人,須磨区,社会増減,その他の増,男,2
1699,201904,日本人,垂水区,社会増減,その他の増,男,4
1700,201904,日本人,西区,社会増減,その他の増,男,0
1701,201904,日本人,全市,社会増減,その他の増,女,7
1702,201904,日本人,東灘区,社会増減,その他の増,女,1
1703,201904,日本人,灘区,社会増減,その他の増,女,0
1704,201904,日本人,中央区,社会増減,その他の増,女,3
1705,201904,日本人,兵庫区,社会増減,その他の増,女,1
1706,201904,日本人,北区,社会増減,その他の増,女,0
1707,201904,日本人,長田区,社会増減,その他の増,女,2
1708,201904,日本人,須磨区,社会増減,その他の増,女,0
1709,201904,日本人,垂水区,社会増減,その他の増,女,0
1710,201904,日本人,西区,社会増減,その他の増,女,0
1711,201904,日本人,全市,社会増減,その他の減,合計,29
1712,201904,日本人,東灘区,社会増減,その他の減,合計,1
1713,201904,日本人,灘区,社会増減,その他の減,合計,0
1714,201904,日本人,中央区,社会増減,その他の減,合計,0
1715,201904,日本人,兵庫区,社会増減,その他の減,合計,27
1716,201904,日本人,北区,社会増減,その他の減,合計,0
1717,201904,日本人,長田区,社会増減,その他の減,合計,0
1718,201904,日本人,須磨区,社会増減,その他の減,合計,0
1719,201904,日本人,垂水区,社会増減,その他の減,合計,1
1720,201904,日本人,西区,社会増減,その他の減,合計,0
1721,201904,日本人,全市,社会増減,その他の減,男,22
1722,201904,日本人,東灘区,社会増減,その他の減,男,0
1723,201904,日本人,灘区,社会増減,その他の減,男,0
1724,201904,日本人,中央区,社会増減,その他の減,男,0
1725,201904,日本人,兵庫区,社会増減,その他の減,男,22
1726,201904,日本人,北区,社会増減,その他の減,男,0
1727,201904,日本人,長田区,社会増減,その他の減,男,0
1728,201904,日本人,須磨区,社会増減,その他の減,男,0
1729,201904,日本人,垂水区,社会増減,その他の減,男,0
1730,201904,日本人,西区,社会増減,その他の減,男,0
1731,201904,日本人,全市,社会増減,その他の減,女,7
1732,201904,日本人,東灘区,社会増減,その他の減,女,1
1733,201904,日本人,灘区,社会増減,その他の減,女,0
1734,201904,日本人,中央区,社会増減,その他の減,女,0
1735,201904,日本人,兵庫区,社会増減,その他の減,女,5
1736,201904,日本人,北区,社会増減,その他の減,女,0
1737,201904,日本人,長田区,社会増減,その他の減,女,0
1738,201904,日本人,須磨区,社会増減,その他の減,女,0
1739,201904,日本人,垂水区,社会増減,その他の減,女,1
1740,201904,日本人,西区,社会増減,その他の減,女,0
1741,201904,日本人,全市,社会増減,増減　@,合計,1747
1742,201904,日本人,東灘区,社会増減,増減　@,合計,348
1743,201904,日本人,灘区,社会増減,増減　@,合計,204
1744,201904,日本人,中央区,社会増減,増減　@,合計,466
1745,201904,日本人,兵庫区,社会増減,増減　@,合計,198
1746,201904,日本人,北区,社会増減,増減　@,合計,92
1747,201904,日本人,長田区,社会増減,増減　@,合計,74
1748,201904,日本人,須磨区,社会増減,増減　@,合計,209
1749,201904,日本人,垂水区,社会増減,増減　@,合計,182
1750,201904,日本人,西区,社会増減,増減　@,合計,-26
1751,201904,日本人,全市,社会増減,増減　@,男,974
1752,201904,日本人,東灘区,社会増減,増減　@,男,162
1753,201904,日本人,灘区,社会増減,増減　@,男,139
1754,201904,日本人,中央区,社会増減,増減　@,男,271
1755,201904,日本人,兵庫区,社会増減,増減　@,男,70
1756,201904,日本人,北区,社会増減,増減　@,男,53
1757,201904,日本人,長田区,社会増減,増減　@,男,39
1758,201904,日本人,須磨区,社会増減,増減　@,男,98
1759,201904,日本人,垂水区,社会増減,増減　@,男,132
1760,201904,日本人,西区,社会増減,増減　@,男,10
1761,201904,日本人,全市,社会増減,増減　@,女,773
1762,201904,日本人,東灘区,社会増減,増減　@,女,186
1763,201904,日本人,灘区,社会増減,増減　@,女,65
1764,201904,日本人,中央区,社会増減,増減　@,女,195
1765,201904,日本人,兵庫区,社会増減,増減　@,女,128
1766,201904,日本人,北区,社会増減,増減　@,女,39
1767,201904,日本人,長田区,社会増減,増減　@,女,35
1768,201904,日本人,須磨区,社会増減,増減　@,女,111
1769,201904,日本人,垂水区,社会増減,増減　@,女,50
1770,201904,日本人,西区,社会増減,増減　@,女,-36
1771,201904,日本人,全市,自然増減,出生,合計,800
1772,201904,日本人,東灘区,自然増減,出生,合計,138
1773,201904,日本人,灘区,自然増減,出生,合計,64
1774,201904,日本人,中央区,自然増減,出生,合計,98
1775,201904,日本人,兵庫区,自然増減,出生,合計,65
1776,201904,日本人,北区,自然増減,出生,合計,82
1777,201904,日本人,長田区,自然増減,出生,合計,48
1778,201904,日本人,須磨区,自然増減,出生,合計,80
1779,201904,日本人,垂水区,自然増減,出生,合計,113
1780,201904,日本人,西区,自然増減,出生,合計,112
1781,201904,日本人,全市,自然増減,出生,男,389
1782,201904,日本人,東灘区,自然増減,出生,男,68
1783,201904,日本人,灘区,自然増減,出生,男,27
1784,201904,日本人,中央区,自然増減,出生,男,48
1785,201904,日本人,兵庫区,自然増減,出生,男,33
1786,201904,日本人,北区,自然増減,出生,男,50
1787,201904,日本人,長田区,自然増減,出生,男,23
1788,201904,日本人,須磨区,自然増減,出生,男,34
1789,201904,日本人,垂水区,自然増減,出生,男,55
1790,201904,日本人,西区,自然増減,出生,男,51
1791,201904,日本人,全市,自然増減,出生,女,411
1792,201904,日本人,東灘区,自然増減,出生,女,70
1793,201904,日本人,灘区,自然増減,出生,女,37
1794,201904,日本人,中央区,自然増減,出生,女,50
1795,201904,日本人,兵庫区,自然増減,出生,女,32
1796,201904,日本人,北区,自然増減,出生,女,32
1797,201904,日本人,長田区,自然増減,出生,女,25
1798,201904,日本人,須磨区,自然増減,出生,女,46
1799,201904,日本人,垂水区,自然増減,出生,女,58
1800,201904,日本人,西区,自然増減,出生,女,61
1801,201904,日本人,全市,自然増減,死亡,合計,1181
1802,201904,日本人,東灘区,自然増減,死亡,合計,140
1803,201904,日本人,灘区,自然増減,死亡,合計,91
1804,201904,日本人,中央区,自然増減,死亡,合計,104
1805,201904,日本人,兵庫区,自然増減,死亡,合計,103
1806,201904,日本人,北区,自然増減,死亡,合計,183
1807,201904,日本人,長田区,自然増減,死亡,合計,114
1808,201904,日本人,須磨区,自然増減,死亡,合計,138
1809,201904,日本人,垂水区,自然増減,死亡,合計,155
1810,201904,日本人,西区,自然増減,死亡,合計,153
1811,201904,日本人,全市,自然増減,死亡,男,628
1812,201904,日本人,東灘区,自然増減,死亡,男,76
1813,201904,日本人,灘区,自然増減,死亡,男,47
1814,201904,日本人,中央区,自然増減,死亡,男,48
1815,201904,日本人,兵庫区,自然増減,死亡,男,52
1816,201904,日本人,北区,自然増減,死亡,男,100
1817,201904,日本人,長田区,自然増減,死亡,男,61
1818,201904,日本人,須磨区,自然増減,死亡,男,86
1819,201904,日本人,垂水区,自然増減,死亡,男,83
1820,201904,日本人,西区,自然増減,死亡,男,75
1821,201904,日本人,全市,自然増減,死亡,女,553
1822,201904,日本人,東灘区,自然増減,死亡,女,64
1823,201904,日本人,灘区,自然増減,死亡,女,44
1824,201904,日本人,中央区,自然増減,死亡,女,56
1825,201904,日本人,兵庫区,自然増減,死亡,女,51
1826,201904,日本人,北区,自然増減,死亡,女,83
1827,201904,日本人,長田区,自然増減,死亡,女,53
1828,201904,日本人,須磨区,自然増減,死亡,女,52
1829,201904,日本人,垂水区,自然増減,死亡,女,72
1830,201904,日本人,西区,自然増減,死亡,女,78
1831,201904,日本人,全市,自然増減,増減　A,合計,-381
1832,201904,日本人,東灘区,自然増減,増減　A,合計,-2
1833,201904,日本人,灘区,自然増減,増減　A,合計,-27
1834,201904,日本人,中央区,自然増減,増減　A,合計,-6
1835,201904,日本人,兵庫区,自然増減,増減　A,合計,-38
1836,201904,日本人,北区,自然増減,増減　A,合計,-101
1837,201904,日本人,長田区,自然増減,増減　A,合計,-66
1838,201904,日本人,須磨区,自然増減,増減　A,合計,-58
1839,201904,日本人,垂水区,自然増減,増減　A,合計,-42
1840,201904,日本人,西区,自然増減,増減　A,合計,-41
1841,201904,日本人,全市,自然増減,増減　A,男,-239
1842,201904,日本人,東灘区,自然増減,増減　A,男,-8
1843,201904,日本人,灘区,自然増減,増減　A,男,-20
1844,201904,日本人,中央区,自然増減,増減　A,男,0
1845,201904,日本人,兵庫区,自然増減,増減　A,男,-19
1846,201904,日本人,北区,自然増減,増減　A,男,-50
1847,201904,日本人,長田区,自然増減,増減　A,男,-38
1848,201904,日本人,須磨区,自然増減,増減　A,男,-52
1849,201904,日本人,垂水区,自然増減,増減　A,男,-28
1850,201904,日本人,西区,自然増減,増減　A,男,-24
1851,201904,日本人,全市,自然増減,増減　A,女,-142
1852,201904,日本人,東灘区,自然増減,増減　A,女,6
1853,201904,日本人,灘区,自然増減,増減　A,女,-7
1854,201904,日本人,中央区,自然増減,増減　A,女,-6
1855,201904,日本人,兵庫区,自然増減,増減　A,女,-19
1856,201904,日本人,北区,自然増減,増減　A,女,-51
1857,201904,日本人,長田区,自然増減,増減　A,女,-28
1858,201904,日本人,須磨区,自然増減,増減　A,女,-6
1859,201904,日本人,垂水区,自然増減,増減　A,女,-14
1860,201904,日本人,西区,自然増減,増減　A,女,-17
1861,201904,日本人,全市,人口増減,増減　B（@＋A）,合計,1366
1862,201904,日本人,東灘区,人口増減,増減　B（@＋A）,合計,346
1863,201904,日本人,灘区,人口増減,増減　B（@＋A）,合計,177
1864,201904,日本人,中央区,人口増減,増減　B（@＋A）,合計,460
1865,201904,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,160
1866,201904,日本人,北区,人口増減,増減　B（@＋A）,合計,-9
1867,201904,日本人,長田区,人口増減,増減　B（@＋A）,合計,8
1868,201904,日本人,須磨区,人口増減,増減　B（@＋A）,合計,151
1869,201904,日本人,垂水区,人口増減,増減　B（@＋A）,合計,140
1870,201904,日本人,西区,人口増減,増減　B（@＋A）,合計,-67
1871,201904,日本人,全市,人口増減,増減　B（@＋A）,男,735
1872,201904,日本人,東灘区,人口増減,増減　B（@＋A）,男,154
1873,201904,日本人,灘区,人口増減,増減　B（@＋A）,男,119
1874,201904,日本人,中央区,人口増減,増減　B（@＋A）,男,271
1875,201904,日本人,兵庫区,人口増減,増減　B（@＋A）,男,51
1876,201904,日本人,北区,人口増減,増減　B（@＋A）,男,3
1877,201904,日本人,長田区,人口増減,増減　B（@＋A）,男,1
1878,201904,日本人,須磨区,人口増減,増減　B（@＋A）,男,46
1879,201904,日本人,垂水区,人口増減,増減　B（@＋A）,男,104
1880,201904,日本人,西区,人口増減,増減　B（@＋A）,男,-14
1881,201904,日本人,全市,人口増減,増減　B（@＋A）,女,631
1882,201904,日本人,東灘区,人口増減,増減　B（@＋A）,女,192
1883,201904,日本人,灘区,人口増減,増減　B（@＋A）,女,58
1884,201904,日本人,中央区,人口増減,増減　B（@＋A）,女,189
