﻿_id,対象年月,区名,世帯構成,世帯数
749,201401,北神出張所,１２人世帯,0
750,201401,長田区,１２人世帯,1
751,201401,須磨本区,１２人世帯,0
752,201401,北須磨支所,１２人世帯,0
753,201401,垂水区,１２人世帯,0
754,201401,西区,１２人世帯,1
755,201401,西本区,１２人世帯,1
756,201401,西神中央出張所,１２人世帯,0
757,201401,東灘区,１３人世帯,0
758,201401,灘区,１３人世帯,0
759,201401,中央区,１３人世帯,1
760,201401,兵庫区,１３人世帯,0
761,201401,北区,１３人世帯,0
762,201401,北本区,１３人世帯,0
763,201401,北神出張所,１３人世帯,0
764,201401,長田区,１３人世帯,0
765,201401,須磨本区,１３人世帯,0
766,201401,北須磨支所,１３人世帯,0
767,201401,垂水区,１３人世帯,0
768,201401,西区,１３人世帯,0
769,201401,西本区,１３人世帯,0
770,201401,西神中央出張所,１３人世帯,0
771,201401,東灘区,１４人世帯,0
772,201401,灘区,１４人世帯,0
773,201401,中央区,１４人世帯,2
774,201401,兵庫区,１４人世帯,0
775,201401,北区,１４人世帯,0
776,201401,北本区,１４人世帯,0
777,201401,北神出張所,１４人世帯,0
778,201401,長田区,１４人世帯,0
779,201401,須磨本区,１４人世帯,0
780,201401,北須磨支所,１４人世帯,0
781,201401,垂水区,１４人世帯,0
782,201401,西区,１４人世帯,0
783,201401,西本区,１４人世帯,0
784,201401,西神中央出張所,１４人世帯,0
785,201401,東灘区,１５人世帯,0
786,201401,灘区,１５人世帯,0
787,201401,中央区,１５人世帯,0
788,201401,兵庫区,１５人世帯,0
789,201401,北区,１５人世帯,1
790,201401,北本区,１５人世帯,0
791,201401,北神出張所,１５人世帯,1
792,201401,長田区,１５人世帯,0
793,201401,須磨本区,１５人世帯,0
794,201401,北須磨支所,１５人世帯,0
795,201401,垂水区,１５人世帯,0
796,201401,西区,１５人世帯,0
797,201401,西本区,１５人世帯,0
798,201401,西神中央出張所,１５人世帯,0
799,201402,東灘区,１人世帯,38605
800,201402,灘区,１人世帯,30434
801,201402,中央区,１人世帯,43853
802,201402,兵庫区,１人世帯,34108
803,201402,北区,１人世帯,31202
804,201402,北本区,１人世帯,20394
805,201402,北神出張所,１人世帯,10808
806,201402,長田区,１人世帯,27492
807,201402,須磨本区,１人世帯,15524
808,201402,北須磨支所,１人世帯,14465
809,201402,垂水区,１人世帯,38261
810,201402,西区,１人世帯,31040
811,201402,西本区,１人世帯,24155
812,201402,西神中央出張所,１人世帯,6885
813,201402,東灘区,２人世帯,26028
814,201402,灘区,２人世帯,16277
815,201402,中央区,２人世帯,16212
816,201402,兵庫区,２人世帯,14202
817,201402,北区,２人世帯,28273
818,201402,北本区,２人世帯,19002
819,201402,北神出張所,２人世帯,9271
820,201402,長田区,２人世帯,14111
821,201402,須磨本区,２人世帯,9519
822,201402,北須磨支所,２人世帯,13833
823,201402,垂水区,２人世帯,30176
824,201402,西区,２人世帯,28129
825,201402,西本区,２人世帯,18675
826,201402,西神中央出張所,２人世帯,9454
827,201402,東灘区,３人世帯,16621
828,201402,灘区,３人世帯,9549
829,201402,中央区,３人世帯,7861
830,201402,兵庫区,３人世帯,6774
831,201402,北区,３人世帯,17070
832,201402,北本区,３人世帯,10741
833,201402,北神出張所,３人世帯,6329
834,201402,長田区,３人世帯,6515
835,201402,須磨本区,３人世帯,5055
836,201402,北須磨支所,３人世帯,7352
837,201402,垂水区,３人世帯,16916
838,201402,西区,３人世帯,19430
839,201402,西本区,３人世帯,12294
840,201402,西神中央出張所,３人世帯,7136
841,201402,東灘区,４人世帯,13532
842,201402,灘区,４人世帯,7271
843,201402,中央区,４人世帯,4983
844,201402,兵庫区,４人世帯,4409
845,201402,北区,４人世帯,14736
846,201402,北本区,４人世帯,8692
847,201402,北神出張所,４人世帯,6044
848,201402,長田区,４人世帯,4510
849,201402,須磨本区,４人世帯,4016
850,201402,北須磨支所,４人世帯,5326
851,201402,垂水区,４人世帯,13459
852,201402,西区,４人世帯,17608
853,201402,西本区,４人世帯,10548
854,201402,西神中央出張所,４人世帯,7060
855,201402,東灘区,５人世帯,2959
856,201402,灘区,５人世帯,1802
857,201402,中央区,５人世帯,1197
858,201402,兵庫区,５人世帯,1291
859,201402,北区,５人世帯,4519
860,201402,北本区,５人世帯,2495
861,201402,北神出張所,５人世帯,2024
862,201402,長田区,５人世帯,1328
863,201402,須磨本区,５人世帯,1105
864,201402,北須磨支所,５人世帯,1378
865,201402,垂水区,５人世帯,3557
866,201402,西区,５人世帯,5124
867,201402,西本区,５人世帯,3311
868,201402,西神中央出張所,５人世帯,1813
869,201402,東灘区,６人世帯,408
870,201402,灘区,６人世帯,234
871,201402,中央区,６人世帯,244
872,201402,兵庫区,６人世帯,242
873,201402,北区,６人世帯,823
874,201402,北本区,６人世帯,372
875,201402,北神出張所,６人世帯,451
876,201402,長田区,６人世帯,246
877,201402,須磨本区,６人世帯,179
878,201402,北須磨支所,６人世帯,182
879,201402,垂水区,６人世帯,536
880,201402,西区,６人世帯,961
881,201402,西本区,６人世帯,702
882,201402,西神中央出張所,６人世帯,259
883,201402,東灘区,７人世帯,62
884,201402,灘区,７人世帯,48
885,201402,中央区,７人世帯,61
886,201402,兵庫区,７人世帯,58
887,201402,北区,７人世帯,170
888,201402,北本区,７人世帯,57
889,201402,北神出張所,７人世帯,113
890,201402,長田区,７人世帯,48
891,201402,須磨本区,７人世帯,34
892,201402,北須磨支所,７人世帯,31
893,201402,垂水区,７人世帯,90
894,201402,西区,７人世帯,246
895,201402,西本区,７人世帯,193
896,201402,西神中央出張所,７人世帯,53
897,201402,東灘区,８人世帯,8
898,201402,灘区,８人世帯,10
899,201402,中央区,８人世帯,14
900,201402,兵庫区,８人世帯,9
901,201402,北区,８人世帯,49
902,201402,北本区,８人世帯,14
903,201402,北神出張所,８人世帯,35
904,201402,長田区,８人世帯,11
905,201402,須磨本区,８人世帯,5
906,201402,北須磨支所,８人世帯,5
907,201402,垂水区,８人世帯,22
908,201402,西区,８人世帯,52
909,201402,西本区,８人世帯,41
910,201402,西神中央出張所,８人世帯,11
911,201402,東灘区,９人世帯,7
912,201402,灘区,９人世帯,2
913,201402,中央区,９人世帯,5
914,201402,兵庫区,９人世帯,2
915,201402,北区,９人世帯,5
916,201402,北本区,９人世帯,0
917,201402,北神出張所,９人世帯,5
918,201402,長田区,９人世帯,3
919,201402,須磨本区,９人世帯,1
920,201402,北須磨支所,９人世帯,4
921,201402,垂水区,９人世帯,5
922,201402,西区,９人世帯,15
923,201402,西本区,９人世帯,10
924,201402,西神中央出張所,９人世帯,5
925,201402,東灘区,１０人世帯,0
926,201402,灘区,１０人世帯,2
927,201402,中央区,１０人世帯,3
928,201402,兵庫区,１０人世帯,2
929,201402,北区,１０人世帯,6
930,201402,北本区,１０人世帯,1
931,201402,北神出張所,１０人世帯,5
932,201402,長田区,１０人世帯,1
933,201402,須磨本区,１０人世帯,1
934,201402,北須磨支所,１０人世帯,0
935,201402,垂水区,１０人世帯,3
936,201402,西区,１０人世帯,3
937,201402,西本区,１０人世帯,2
938,201402,西神中央出張所,１０人世帯,1
939,201402,東灘区,１１人世帯,2
940,201402,灘区,１１人世帯,0
941,201402,中央区,１１人世帯,2
942,201402,兵庫区,１１人世帯,0
943,201402,北区,１１人世帯,1
944,201402,北本区,１１人世帯,1
945,201402,北神出張所,１１人世帯,0
946,201402,長田区,１１人世帯,1
947,201402,須磨本区,１１人世帯,0
948,201402,北須磨支所,１１人世帯,0
949,201402,垂水区,１１人世帯,0
950,201402,西区,１１人世帯,0
951,201402,西本区,１１人世帯,0
952,201402,西神中央出張所,１１人世帯,0
953,201402,東灘区,１２人世帯,0
954,201402,灘区,１２人世帯,0
955,201402,中央区,１２人世帯,1
956,201402,兵庫区,１２人世帯,0
957,201402,北区,１２人世帯,0
958,201402,北本区,１２人世帯,0
959,201402,北神出張所,１２人世帯,0
960,201402,長田区,１２人世帯,1
961,201402,須磨本区,１２人世帯,0
962,201402,北須磨支所,１２人世帯,0
963,201402,垂水区,１２人世帯,0
964,201402,西区,１２人世帯,1
965,201402,西本区,１２人世帯,1
966,201402,西神中央出張所,１２人世帯,0
967,201402,東灘区,１３人世帯,0
968,201402,灘区,１３人世帯,0
969,201402,中央区,１３人世帯,1
970,201402,兵庫区,１３人世帯,0
971,201402,北区,１３人世帯,0
972,201402,北本区,１３人世帯,0
973,201402,北神出張所,１３人世帯,0
974,201402,長田区,１３人世帯,0
975,201402,須磨本区,１３人世帯,0
976,201402,北須磨支所,１３人世帯,0
977,201402,垂水区,１３人世帯,0
978,201402,西区,１３人世帯,0
979,201402,西本区,１３人世帯,0
980,201402,西神中央出張所,１３人世帯,0
981,201402,東灘区,１４人世帯,0
982,201402,灘区,１４人世帯,0
983,201402,中央区,１４人世帯,2
984,201402,兵庫区,１４人世帯,0
985,201402,北区,１４人世帯,0
986,201402,北本区,１４人世帯,0
987,201402,北神出張所,１４人世帯,0
988,201402,長田区,１４人世帯,0
989,201402,須磨本区,１４人世帯,0
990,201402,北須磨支所,１４人世帯,0
991,201402,垂水区,１４人世帯,0
992,201402,西区,１４人世帯,0
993,201402,西本区,１４人世帯,0
994,201402,西神中央出張所,１４人世帯,0
995,201402,東灘区,１５人世帯,0
996,201402,灘区,１５人世帯,0
997,201402,中央区,１５人世帯,0
998,201402,兵庫区,１５人世帯,0
999,201402,北区,１５人世帯,1
1000,201402,北本区,１５人世帯,0
1001,201402,北神出張所,１５人世帯,1
1002,201402,長田区,１５人世帯,0
1003,201402,須磨本区,１５人世帯,0
1004,201402,北須磨支所,１５人世帯,0
1005,201402,垂水区,１５人世帯,0
1006,201402,西区,１５人世帯,0
1007,201402,西本区,１５人世帯,0
1008,201402,西神中央出張所,１５人世帯,0
1009,201403,東灘区,１人世帯,38594
1010,201403,灘区,１人世帯,30391
1011,201403,中央区,１人世帯,44055
1012,201403,兵庫区,１人世帯,34367
1013,201403,北区,１人世帯,31351
1014,201403,北本区,１人世帯,20479
1015,201403,北神出張所,１人世帯,10872
1016,201403,長田区,１人世帯,27599
1017,201403,須磨本区,１人世帯,15614
1018,201403,北須磨支所,１人世帯,14549
1019,201403,垂水区,１人世帯,38314
1020,201403,西区,１人世帯,31166
1021,201403,西本区,１人世帯,24259
1022,201403,西神中央出張所,１人世帯,6907
1023,201403,東灘区,２人世帯,26078
1024,201403,灘区,２人世帯,16292
1025,201403,中央区,２人世帯,16263
1026,201403,兵庫区,２人世帯,14187
1027,201403,北区,２人世帯,28387
1028,201403,北本区,２人世帯,19056
1029,201403,北神出張所,２人世帯,9331
1030,201403,長田区,２人世帯,14121
1031,201403,須磨本区,２人世帯,9559
1032,201403,北須磨支所,２人世帯,13898
1033,201403,垂水区,２人世帯,30285
1034,201403,西区,２人世帯,28311
1035,201403,西本区,２人世帯,18767
1036,201403,西神中央出張所,２人世帯,9544
1037,201403,東灘区,３人世帯,16627
1038,201403,灘区,３人世帯,9559
1039,201403,中央区,３人世帯,7855
1040,201403,兵庫区,３人世帯,6775
1041,201403,北区,３人世帯,17053
1042,201403,北本区,３人世帯,10736
1043,201403,北神出張所,３人世帯,6317
1044,201403,長田区,３人世帯,6492
1045,201403,須磨本区,３人世帯,5069
1046,201403,北須磨支所,３人世帯,7370
1047,201403,垂水区,３人世帯,16895
1048,201403,西区,３人世帯,19451
1049,201403,西本区,３人世帯,12290
1050,201403,西神中央出張所,３人世帯,7161
1051,201403,東灘区,４人世帯,13399
1052,201403,灘区,４人世帯,7252
1053,201403,中央区,４人世帯,4933
1054,201403,兵庫区,４人世帯,4377
1055,201403,北区,４人世帯,14629
1056,201403,北本区,４人世帯,8604
1057,201403,北神出張所,４人世帯,6025
1058,201403,長田区,４人世帯,4474
1059,201403,須磨本区,４人世帯,4000
1060,201403,北須磨支所,４人世帯,5268
1061,201403,垂水区,４人世帯,13388
1062,201403,西区,４人世帯,17483
1063,201403,西本区,４人世帯,10476
1064,201403,西神中央出張所,４人世帯,7007
1065,201403,東灘区,５人世帯,2949
1066,201403,灘区,５人世帯,1791
1067,201403,中央区,５人世帯,1186
1068,201403,兵庫区,５人世帯,1278
1069,201403,北区,５人世帯,4455
1070,201403,北本区,５人世帯,2471
1071,201403,北神出張所,５人世帯,1984
1072,201403,長田区,５人世帯,1326
1073,201403,須磨本区,５人世帯,1091
1074,201403,北須磨支所,５人世帯,1370
1075,201403,垂水区,５人世帯,3517
1076,201403,西区,５人世帯,5028
1077,201403,西本区,５人世帯,3254
1078,201403,西神中央出張所,５人世帯,1774
1079,201403,東灘区,６人世帯,396
1080,201403,灘区,６人世帯,235
1081,201403,中央区,６人世帯,234
1082,201403,兵庫区,６人世帯,239
1083,201403,北区,６人世帯,810
1084,201403,北本区,６人世帯,366
1085,201403,北神出張所,６人世帯,444
1086,201403,長田区,６人世帯,240
1087,201403,須磨本区,６人世帯,177
1088,201403,北須磨支所,６人世帯,176
1089,201403,垂水区,６人世帯,518
1090,201403,西区,６人世帯,928
1091,201403,西本区,６人世帯,680
1092,201403,西神中央出張所,６人世帯,248
1093,201403,東灘区,７人世帯,61
1094,201403,灘区,７人世帯,46
1095,201403,中央区,７人世帯,57
1096,201403,兵庫区,７人世帯,57
1097,201403,北区,７人世帯,168
1098,201403,北本区,７人世帯,54
1099,201403,北神出張所,７人世帯,114
1100,201403,長田区,７人世帯,48
1101,201403,須磨本区,７人世帯,32
1102,201403,北須磨支所,７人世帯,30
1103,201403,垂水区,７人世帯,90
1104,201403,西区,７人世帯,245
1105,201403,西本区,７人世帯,195
1106,201403,西神中央出張所,７人世帯,50
1107,201403,東灘区,８人世帯,9
1108,201403,灘区,８人世帯,10
1109,201403,中央区,８人世帯,15
1110,201403,兵庫区,８人世帯,9
1111,201403,北区,８人世帯,48
1112,201403,北本区,８人世帯,14
1113,201403,北神出張所,８人世帯,34
1114,201403,長田区,８人世帯,11
1115,201403,須磨本区,８人世帯,5
1116,201403,北須磨支所,８人世帯,5
1117,201403,垂水区,８人世帯,21
1118,201403,西区,８人世帯,52
1119,201403,西本区,８人世帯,40
1120,201403,西神中央出張所,８人世帯,12
1121,201403,東灘区,９人世帯,6
1122,201403,灘区,９人世帯,2
1123,201403,中央区,９人世帯,5
1124,201403,兵庫区,９人世帯,2
1125,201403,北区,９人世帯,5
1126,201403,北本区,９人世帯,0
1127,201403,北神出張所,９人世帯,5
1128,201403,長田区,９人世帯,4
1129,201403,須磨本区,９人世帯,1
1130,201403,北須磨支所,９人世帯,4
1131,201403,垂水区,９人世帯,5
1132,201403,西区,９人世帯,15
1133,201403,西本区,９人世帯,10
1134,201403,西神中央出張所,９人世帯,5
1135,201403,東灘区,１０人世帯,0
1136,201403,灘区,１０人世帯,2
1137,201403,中央区,１０人世帯,3
1138,201403,兵庫区,１０人世帯,2
1139,201403,北区,１０人世帯,6
1140,201403,北本区,１０人世帯,1
1141,201403,北神出張所,１０人世帯,5
1142,201403,長田区,１０人世帯,0
1143,201403,須磨本区,１０人世帯,1
1144,201403,北須磨支所,１０人世帯,0
1145,201403,垂水区,１０人世帯,3
1146,201403,西区,１０人世帯,3
1147,201403,西本区,１０人世帯,2
1148,201403,西神中央出張所,１０人世帯,1
1149,201403,東灘区,１１人世帯,2
1150,201403,灘区,１１人世帯,0
1151,201403,中央区,１１人世帯,2
1152,201403,兵庫区,１１人世帯,0
1153,201403,北区,１１人世帯,1
1154,201403,北本区,１１人世帯,1
1155,201403,北神出張所,１１人世帯,0
1156,201403,長田区,１１人世帯,1
1157,201403,須磨本区,１１人世帯,0
1158,201403,北須磨支所,１１人世帯,0
1159,201403,垂水区,１１人世帯,0
1160,201403,西区,１１人世帯,0
1161,201403,西本区,１１人世帯,0
1162,201403,西神中央出張所,１１人世帯,0
1163,201403,東灘区,１２人世帯,0
1164,201403,灘区,１２人世帯,0
1165,201403,中央区,１２人世帯,1
1166,201403,兵庫区,１２人世帯,0
1167,201403,北区,１２人世帯,0
1168,201403,北本区,１２人世帯,0
1169,201403,北神出張所,１２人世帯,0
1170,201403,長田区,１２人世帯,0
1171,201403,須磨本区,１２人世帯,0
1172,201403,北須磨支所,１２人世帯,0
1173,201403,垂水区,１２人世帯,0
1174,201403,西区,１２人世帯,1
1175,201403,西本区,１２人世帯,1
1176,201403,西神中央出張所,１２人世帯,0
1177,201403,東灘区,１３人世帯,0
1178,201403,灘区,１３人世帯,0
1179,201403,中央区,１３人世帯,1
1180,201403,兵庫区,１３人世帯,0
1181,201403,北区,１３人世帯,0
1182,201403,北本区,１３人世帯,0
1183,201403,北神出張所,１３人世帯,0
1184,201403,長田区,１３人世帯,0
1185,201403,須磨本区,１３人世帯,0
1186,201403,北須磨支所,１３人世帯,0
1187,201403,垂水区,１３人世帯,0
1188,201403,西区,１３人世帯,0
1189,201403,西本区,１３人世帯,0
1190,201403,西神中央出張所,１３人世帯,0
1191,201403,東灘区,１４人世帯,0
1192,201403,灘区,１４人世帯,0
1193,201403,中央区,１４人世帯,2
1194,201403,兵庫区,１４人世帯,0
1195,201403,北区,１４人世帯,0
1196,201403,北本区,１４人世帯,0
1197,201403,北神出張所,１４人世帯,0
1198,201403,長田区,１４人世帯,0
1199,201403,須磨本区,１４人世帯,0
1200,201403,北須磨支所,１４人世帯,0
1201,201403,垂水区,１４人世帯,0
1202,201403,西区,１４人世帯,0
1203,201403,西本区,１４人世帯,0
1204,201403,西神中央出張所,１４人世帯,0
1205,201403,東灘区,１５人世帯,0
1206,201403,灘区,１５人世帯,0
1207,201403,中央区,１５人世帯,0
1208,201403,兵庫区,１５人世帯,0
1209,201403,北区,１５人世帯,1
1210,201403,北本区,１５人世帯,0
1211,201403,北神出張所,１５人世帯,1
1212,201403,長田区,１５人世帯,0
1213,201403,須磨本区,１５人世帯,0
1214,201403,北須磨支所,１５人世帯,0
1215,201403,垂水区,１５人世帯,0
1216,201403,西区,１５人世帯,0
1217,201403,西本区,１５人世帯,0
1218,201403,西神中央出張所,１５人世帯,0
1219,201404,東灘区,１人世帯,39067
1220,201404,灘区,１人世帯,30641
1221,201404,中央区,１人世帯,44470
1222,201404,兵庫区,１人世帯,34570
1223,201404,北区,１人世帯,31561
1224,201404,北本区,１人世帯,20569
1225,201404,北神出張所,１人世帯,10992
1226,201404,長田区,１人世帯,27769
1227,201404,須磨本区,１人世帯,15720
1228,201404,北須磨支所,１人世帯,14594
1229,201404,垂水区,１人世帯,38519
1230,201404,西区,１人世帯,31476
1231,201404,西本区,１人世帯,24527
1232,201404,西神中央出張所,１人世帯,6949
1233,201404,東灘区,２人世帯,26187
1234,201404,灘区,２人世帯,16337
1235,201404,中央区,２人世帯,16353
1236,201404,兵庫区,２人世帯,14230
1237,201404,北区,２人世帯,28405
1238,201404,北本区,２人世帯,19080
1239,201404,北神出張所,２人世帯,9325
1240,201404,長田区,２人世帯,14136
1241,201404,須磨本区,２人世帯,9589
1242,201404,北須磨支所,２人世帯,13908
1243,201404,垂水区,２人世帯,30357
1244,201404,西区,２人世帯,28367
1245,201404,西本区,２人世帯,18799
1246,201404,西神中央出張所,２人世帯,9568
1247,201404,東灘区,３人世帯,16610
1248,201404,灘区,３人世帯,9541
1249,201404,中央区,３人世帯,7858
1250,201404,兵庫区,３人世帯,6774
1251,201404,北区,３人世帯,17055
1252,201404,北本区,３人世帯,10723
1253,201404,北神出張所,３人世帯,6332
1254,201404,長田区,３人世帯,6501
1255,201404,須磨本区,３人世帯,5103
1256,201404,北須磨支所,３人世帯,7362
1257,201404,垂水区,３人世帯,16849
1258,201404,西区,３人世帯,19475
1259,201404,西本区,３人世帯,12283
1260,201404,西神中央出張所,３人世帯,7192
1261,201404,東灘区,４人世帯,13407
1262,201404,灘区,４人世帯,7259
1263,201404,中央区,４人世帯,4940
1264,201404,兵庫区,４人世帯,4364
1265,201404,北区,４人世帯,14592
1266,201404,北本区,４人世帯,8582
1267,201404,北神出張所,４人世帯,6010
1268,201404,長田区,４人世帯,4458
1269,201404,須磨本区,４人世帯,3988
1270,201404,北須磨支所,４人世帯,5260
1271,201404,垂水区,４人世帯,13389
1272,201404,西区,４人世帯,17464
1273,201404,西本区,４人世帯,10469
1274,201404,西神中央出張所,４人世帯,6995
1275,201404,東灘区,５人世帯,2945
1276,201404,灘区,５人世帯,1782
1277,201404,中央区,５人世帯,1193
1278,201404,兵庫区,５人世帯,1277
1279,201404,北区,５人世帯,4443
1280,201404,北本区,５人世帯,2462
1281,201404,北神出張所,５人世帯,1981
1282,201404,長田区,５人世帯,1313
1283,201404,須磨本区,５人世帯,1095
1284,201404,北須磨支所,５人世帯,1369
1285,201404,垂水区,５人世帯,3510
1286,201404,西区,５人世帯,5006
1287,201404,西本区,５人世帯,3240
1288,201404,西神中央出張所,５人世帯,1766
1289,201404,東灘区,６人世帯,399
1290,201404,灘区,６人世帯,236
1291,201404,中央区,６人世帯,234
1292,201404,兵庫区,６人世帯,236
1293,201404,北区,６人世帯,805
1294,201404,北本区,６人世帯,361
1295,201404,北神出張所,６人世帯,444
1296,201404,長田区,６人世帯,242
1297,201404,須磨本区,６人世帯,172
1298,201404,北須磨支所,６人世帯,173
1299,201404,垂水区,６人世帯,517
1300,201404,西区,６人世帯,917
1301,201404,西本区,６人世帯,671
1302,201404,西神中央出張所,６人世帯,246
1303,201404,東灘区,７人世帯,60
1304,201404,灘区,７人世帯,47
1305,201404,中央区,７人世帯,58
1306,201404,兵庫区,７人世帯,59
1307,201404,北区,７人世帯,162
1308,201404,北本区,７人世帯,50
1309,201404,北神出張所,７人世帯,112
1310,201404,長田区,７人世帯,48
1311,201404,須磨本区,７人世帯,32
1312,201404,北須磨支所,７人世帯,28
1313,201404,垂水区,７人世帯,88
1314,201404,西区,７人世帯,243
1315,201404,西本区,７人世帯,194
1316,201404,西神中央出張所,７人世帯,49
1317,201404,東灘区,８人世帯,10
1318,201404,灘区,８人世帯,9
1319,201404,中央区,８人世帯,14
1320,201404,兵庫区,８人世帯,9
1321,201404,北区,８人世帯,50
1322,201404,北本区,８人世帯,15
1323,201404,北神出張所,８人世帯,35
1324,201404,長田区,８人世帯,10
1325,201404,須磨本区,８人世帯,4
1326,201404,北須磨支所,８人世帯,5
1327,201404,垂水区,８人世帯,20
1328,201404,西区,８人世帯,51
1329,201404,西本区,８人世帯,40
1330,201404,西神中央出張所,８人世帯,11
1331,201404,東灘区,９人世帯,5
1332,201404,灘区,９人世帯,2
1333,201404,中央区,９人世帯,5
1334,201404,兵庫区,９人世帯,2
1335,201404,北区,９人世帯,4
1336,201404,北本区,９人世帯,0
1337,201404,北神出張所,９人世帯,4
1338,201404,長田区,９人世帯,4
1339,201404,須磨本区,９人世帯,2
1340,201404,北須磨支所,９人世帯,4
1341,201404,垂水区,９人世帯,5
1342,201404,西区,９人世帯,14
1343,201404,西本区,９人世帯,8
1344,201404,西神中央出張所,９人世帯,6
1345,201404,東灘区,１０人世帯,1
1346,201404,灘区,１０人世帯,2
1347,201404,中央区,１０人世帯,3
1348,201404,兵庫区,１０人世帯,2
1349,201404,北区,１０人世帯,6
1350,201404,北本区,１０人世帯,1
1351,201404,北神出張所,１０人世帯,5
1352,201404,長田区,１０人世帯,0
1353,201404,須磨本区,１０人世帯,1
1354,201404,北須磨支所,１０人世帯,0
1355,201404,垂水区,１０人世帯,3
1356,201404,西区,１０人世帯,3
1357,201404,西本区,１０人世帯,2
1358,201404,西神中央出張所,１０人世帯,1
1359,201404,東灘区,１１人世帯,2
1360,201404,灘区,１１人世帯,0
1361,201404,中央区,１１人世帯,2
1362,201404,兵庫区,１１人世帯,0
1363,201404,北区,１１人世帯,1
1364,201404,北本区,１１人世帯,1
1365,201404,北神出張所,１１人世帯,0
1366,201404,長田区,１１人世帯,1
1367,201404,須磨本区,１１人世帯,0
1368,201404,北須磨支所,１１人世帯,0
1369,201404,垂水区,１１人世帯,0
1370,201404,西区,１１人世帯,0
1371,201404,西本区,１１人世帯,0
1372,201404,西神中央出張所,１１人世帯,0
1373,201404,東灘区,１２人世帯,0
1374,201404,灘区,１２人世帯,0
1375,201404,中央区,１２人世帯,1
1376,201404,兵庫区,１２人世帯,0
1377,201404,北区,１２人世帯,0
1378,201404,北本区,１２人世帯,0
1379,201404,北神出張所,１２人世帯,0
1380,201404,長田区,１２人世帯,0
1381,201404,須磨本区,１２人世帯,0
1382,201404,北須磨支所,１２人世帯,0
1383,201404,垂水区,１２人世帯,0
1384,201404,西区,１２人世帯,1
1385,201404,西本区,１２人世帯,1
1386,201404,西神中央出張所,１２人世帯,0
1387,201404,東灘区,１３人世帯,0
1388,201404,灘区,１３人世帯,0
1389,201404,中央区,１３人世帯,1
1390,201404,兵庫区,１３人世帯,0
1391,201404,北区,１３人世帯,0
1392,201404,北本区,１３人世帯,0
1393,201404,北神出張所,１３人世帯,0
1394,201404,長田区,１３人世帯,0
1395,201404,須磨本区,１３人世帯,0
1396,201404,北須磨支所,１３人世帯,0
1397,201404,垂水区,１３人世帯,0
1398,201404,西区,１３人世帯,0
1399,201404,西本区,１３人世帯,0
1400,201404,西神中央出張所,１３人世帯,0
1401,201404,東灘区,１４人世帯,0
1402,201404,灘区,１４人世帯,0
1403,201404,中央区,１４人世帯,2
1404,201404,兵庫区,１４人世帯,0
1405,201404,北区,１４人世帯,0
1406,201404,北本区,１４人世帯,0
1407,201404,北神出張所,１４人世帯,0
1408,201404,長田区,１４人世帯,0
1409,201404,須磨本区,１４人世帯,0
1410,201404,北須磨支所,１４人世帯,0
1411,201404,垂水区,１４人世帯,0
1412,201404,西区,１４人世帯,0
1413,201404,西本区,１４人世帯,0
1414,201404,西神中央出張所,１４人世帯,0
1415,201404,東灘区,１５人世帯,0
1416,201404,灘区,１５人世帯,0
1417,201404,中央区,１５人世帯,0
1418,201404,兵庫区,１５人世帯,0
1419,201404,北区,１５人世帯,1
1420,201404,北本区,１５人世帯,0
1421,201404,北神出張所,１５人世帯,1
1422,201404,長田区,１５人世帯,0
1423,201404,須磨本区,１５人世帯,0
1424,201404,北須磨支所,１５人世帯,0
1425,201404,垂水区,１５人世帯,0
1426,201404,西区,１５人世帯,0
1427,201404,西本区,１５人世帯,0
1428,201404,西神中央出張所,１５人世帯,0
1429,201405,東灘区,１人世帯,39143
1430,201405,灘区,１人世帯,30676
1431,201405,中央区,１人世帯,44414
1432,201405,兵庫区,１人世帯,34529
1433,201405,北区,１人世帯,31608
1434,201405,北本区,１人世帯,20593
1435,201405,北神出張所,１人世帯,11015
1436,201405,長田区,１人世帯,27843
1437,201405,須磨本区,１人世帯,15740
1438,201405,北須磨支所,１人世帯,14642
1439,201405,垂水区,１人世帯,38519
1440,201405,西区,１人世帯,31493
1441,201405,西本区,１人世帯,24536
1442,201405,西神中央出張所,１人世帯,6957
1443,201405,東灘区,２人世帯,26213
1444,201405,灘区,２人世帯,16317
1445,201405,中央区,２人世帯,16378
1446,201405,兵庫区,２人世帯,14231
1447,201405,北区,２人世帯,28487
1448,201405,北本区,２人世帯,19159
1449,201405,北神出張所,２人世帯,9328
1450,201405,長田区,２人世帯,14111
1451,201405,須磨本区,２人世帯,9629
1452,201405,北須磨支所,２人世帯,13885
1453,201405,垂水区,２人世帯,30376
1454,201405,西区,２人世帯,28442
1455,201405,西本区,２人世帯,18839
1456,201405,西神中央出張所,２人世帯,9603
1457,201405,東灘区,３人世帯,16585
1458,201405,灘区,３人世帯,9544
1459,201405,中央区,３人世帯,7853
1460,201405,兵庫区,３人世帯,6786
1461,201405,北区,３人世帯,17004
1462,201405,北本区,３人世帯,10685
1463,201405,北神出張所,３人世帯,6319
1464,201405,長田区,３人世帯,6501
1465,201405,須磨本区,３人世帯,5093
1466,201405,北須磨支所,３人世帯,7375
1467,201405,垂水区,３人世帯,16822
1468,201405,西区,３人世帯,19442
1469,201405,西本区,３人世帯,12267
1470,201405,西神中央出張所,３人世帯,7175
