﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1435,201510,須磨区,北須磨支所,232,セネガル,0
1436,201510,垂水区,合計,232,セネガル,0
1437,201510,西区,西区合計,232,セネガル,0
1438,201510,西区,西本区,232,セネガル,0
1439,201510,西区,西神中央出張所,232,セネガル,0
1440,201510,合計,合計,232,セネガル,2
1441,201510,東灘区,合計,235,スペイン,8
1442,201510,灘区,合計,235,スペイン,12
1443,201510,中央区,合計,235,スペイン,21
1444,201510,兵庫区,合計,235,スペイン,2
1445,201510,北区,北区合計,235,スペイン,3
1446,201510,北区,北本区,235,スペイン,2
1447,201510,北区,北神出張所,235,スペイン,1
1448,201510,長田区,合計,235,スペイン,1
1449,201510,須磨区,須磨本区,235,スペイン,2
1450,201510,須磨区,北須磨支所,235,スペイン,1
1451,201510,垂水区,合計,235,スペイン,7
1452,201510,西区,西区合計,235,スペイン,4
1453,201510,西区,西本区,235,スペイン,4
1454,201510,西区,西神中央出張所,235,スペイン,0
1455,201510,合計,合計,235,スペイン,61
1456,201510,東灘区,合計,236,スーダン,0
1457,201510,灘区,合計,236,スーダン,1
1458,201510,中央区,合計,236,スーダン,0
1459,201510,兵庫区,合計,236,スーダン,0
1460,201510,北区,北区合計,236,スーダン,0
1461,201510,北区,北本区,236,スーダン,0
1462,201510,北区,北神出張所,236,スーダン,0
1463,201510,長田区,合計,236,スーダン,0
1464,201510,須磨区,須磨本区,236,スーダン,0
1465,201510,須磨区,北須磨支所,236,スーダン,0
1466,201510,垂水区,合計,236,スーダン,0
1467,201510,西区,西区合計,236,スーダン,0
1468,201510,西区,西本区,236,スーダン,0
1469,201510,西区,西神中央出張所,236,スーダン,0
1470,201510,合計,合計,236,スーダン,1
1471,201510,東灘区,合計,237,スウェーデン,20
1472,201510,灘区,合計,237,スウェーデン,2
1473,201510,中央区,合計,237,スウェーデン,9
1474,201510,兵庫区,合計,237,スウェーデン,0
1475,201510,北区,北区合計,237,スウェーデン,1
1476,201510,北区,北本区,237,スウェーデン,0
1477,201510,北区,北神出張所,237,スウェーデン,1
1478,201510,長田区,合計,237,スウェーデン,0
1479,201510,須磨区,須磨本区,237,スウェーデン,0
1480,201510,須磨区,北須磨支所,237,スウェーデン,1
1481,201510,垂水区,合計,237,スウェーデン,5
1482,201510,西区,西区合計,237,スウェーデン,1
1483,201510,西区,西本区,237,スウェーデン,0
1484,201510,西区,西神中央出張所,237,スウェーデン,1
1485,201510,合計,合計,237,スウェーデン,39
1486,201510,東灘区,合計,238,スイス,11
1487,201510,灘区,合計,238,スイス,1
1488,201510,中央区,合計,238,スイス,20
1489,201510,兵庫区,合計,238,スイス,2
1490,201510,北区,北区合計,238,スイス,1
1491,201510,北区,北本区,238,スイス,0
1492,201510,北区,北神出張所,238,スイス,1
1493,201510,長田区,合計,238,スイス,0
1494,201510,須磨区,須磨本区,238,スイス,1
1495,201510,須磨区,北須磨支所,238,スイス,2
1496,201510,垂水区,合計,238,スイス,7
1497,201510,西区,西区合計,238,スイス,0
1498,201510,西区,西本区,238,スイス,0
1499,201510,西区,西神中央出張所,238,スイス,0
1500,201510,合計,合計,238,スイス,45
1501,201510,東灘区,合計,239,シリア,0
1502,201510,灘区,合計,239,シリア,0
1503,201510,中央区,合計,239,シリア,0
1504,201510,兵庫区,合計,239,シリア,1
1505,201510,北区,北区合計,239,シリア,0
1506,201510,北区,北本区,239,シリア,0
1507,201510,北区,北神出張所,239,シリア,0
1508,201510,長田区,合計,239,シリア,0
1509,201510,須磨区,須磨本区,239,シリア,0
1510,201510,須磨区,北須磨支所,239,シリア,0
1511,201510,垂水区,合計,239,シリア,1
1512,201510,西区,西区合計,239,シリア,6
1513,201510,西区,西本区,239,シリア,0
1514,201510,西区,西神中央出張所,239,シリア,6
1515,201510,合計,合計,239,シリア,8
1516,201510,東灘区,合計,240,シンガポール,17
1517,201510,灘区,合計,240,シンガポール,21
1518,201510,中央区,合計,240,シンガポール,14
1519,201510,兵庫区,合計,240,シンガポール,2
1520,201510,北区,北区合計,240,シンガポール,2
1521,201510,北区,北本区,240,シンガポール,1
1522,201510,北区,北神出張所,240,シンガポール,1
1523,201510,長田区,合計,240,シンガポール,1
1524,201510,須磨区,須磨本区,240,シンガポール,0
1525,201510,須磨区,北須磨支所,240,シンガポール,0
1526,201510,垂水区,合計,240,シンガポール,15
1527,201510,西区,西区合計,240,シンガポール,4
1528,201510,西区,西本区,240,シンガポール,4
1529,201510,西区,西神中央出張所,240,シンガポール,0
1530,201510,合計,合計,240,シンガポール,76
1531,201510,東灘区,合計,245,セーシェル,1
1532,201510,灘区,合計,245,セーシェル,0
1533,201510,中央区,合計,245,セーシェル,0
1534,201510,兵庫区,合計,245,セーシェル,0
1535,201510,北区,北区合計,245,セーシェル,0
1536,201510,北区,北本区,245,セーシェル,0
1537,201510,北区,北神出張所,245,セーシェル,0
1538,201510,長田区,合計,245,セーシェル,0
1539,201510,須磨区,須磨本区,245,セーシェル,0
1540,201510,須磨区,北須磨支所,245,セーシェル,0
1541,201510,垂水区,合計,245,セーシェル,0
1542,201510,西区,西区合計,245,セーシェル,0
1543,201510,西区,西本区,245,セーシェル,0
1544,201510,西区,西神中央出張所,245,セーシェル,0
1545,201510,合計,合計,245,セーシェル,1
1546,201510,東灘区,合計,250,タイ,30
1547,201510,灘区,合計,250,タイ,29
1548,201510,中央区,合計,250,タイ,98
1549,201510,兵庫区,合計,250,タイ,45
1550,201510,北区,北区合計,250,タイ,17
1551,201510,北区,北本区,250,タイ,9
1552,201510,北区,北神出張所,250,タイ,8
1553,201510,長田区,合計,250,タイ,4
1554,201510,須磨区,須磨本区,250,タイ,3
1555,201510,須磨区,北須磨支所,250,タイ,2
1556,201510,垂水区,合計,250,タイ,27
1557,201510,西区,西区合計,250,タイ,14
1558,201510,西区,西本区,250,タイ,10
1559,201510,西区,西神中央出張所,250,タイ,4
1560,201510,合計,合計,250,タイ,269
1561,201510,東灘区,合計,251,タンザニア,0
1562,201510,灘区,合計,251,タンザニア,1
1563,201510,中央区,合計,251,タンザニア,7
1564,201510,兵庫区,合計,251,タンザニア,0
1565,201510,北区,北区合計,251,タンザニア,0
1566,201510,北区,北本区,251,タンザニア,0
1567,201510,北区,北神出張所,251,タンザニア,0
1568,201510,長田区,合計,251,タンザニア,7
1569,201510,須磨区,須磨本区,251,タンザニア,0
1570,201510,須磨区,北須磨支所,251,タンザニア,0
1571,201510,垂水区,合計,251,タンザニア,1
1572,201510,西区,西区合計,251,タンザニア,1
1573,201510,西区,西本区,251,タンザニア,1
1574,201510,西区,西神中央出張所,251,タンザニア,0
1575,201510,合計,合計,251,タンザニア,17
1576,201510,東灘区,合計,253,トリニダード・トバゴ,0
1577,201510,灘区,合計,253,トリニダード・トバゴ,0
1578,201510,中央区,合計,253,トリニダード・トバゴ,0
1579,201510,兵庫区,合計,253,トリニダード・トバゴ,0
1580,201510,北区,北区合計,253,トリニダード・トバゴ,0
1581,201510,北区,北本区,253,トリニダード・トバゴ,0
1582,201510,北区,北神出張所,253,トリニダード・トバゴ,0
1583,201510,長田区,合計,253,トリニダード・トバゴ,0
1584,201510,須磨区,須磨本区,253,トリニダード・トバゴ,1
1585,201510,須磨区,北須磨支所,253,トリニダード・トバゴ,0
1586,201510,垂水区,合計,253,トリニダード・トバゴ,0
1587,201510,西区,西区合計,253,トリニダード・トバゴ,2
1588,201510,西区,西本区,253,トリニダード・トバゴ,2
1589,201510,西区,西神中央出張所,253,トリニダード・トバゴ,0
1590,201510,合計,合計,253,トリニダード・トバゴ,3
1591,201510,東灘区,合計,254,チュニジア,1
1592,201510,灘区,合計,254,チュニジア,3
1593,201510,中央区,合計,254,チュニジア,2
1594,201510,兵庫区,合計,254,チュニジア,0
1595,201510,北区,北区合計,254,チュニジア,0
1596,201510,北区,北本区,254,チュニジア,0
1597,201510,北区,北神出張所,254,チュニジア,0
1598,201510,長田区,合計,254,チュニジア,1
1599,201510,須磨区,須磨本区,254,チュニジア,1
1600,201510,須磨区,北須磨支所,254,チュニジア,0
1601,201510,垂水区,合計,254,チュニジア,0
1602,201510,西区,西区合計,254,チュニジア,1
1603,201510,西区,西本区,254,チュニジア,1
1604,201510,西区,西神中央出張所,254,チュニジア,0
1605,201510,合計,合計,254,チュニジア,9
1606,201510,東灘区,合計,255,トルコ,6
1607,201510,灘区,合計,255,トルコ,4
1608,201510,中央区,合計,255,トルコ,9
1609,201510,兵庫区,合計,255,トルコ,0
1610,201510,北区,北区合計,255,トルコ,1
1611,201510,北区,北本区,255,トルコ,1
1612,201510,北区,北神出張所,255,トルコ,0
1613,201510,長田区,合計,255,トルコ,2
1614,201510,須磨区,須磨本区,255,トルコ,0
1615,201510,須磨区,北須磨支所,255,トルコ,1
1616,201510,垂水区,合計,255,トルコ,2
1617,201510,西区,西区合計,255,トルコ,0
1618,201510,西区,西本区,255,トルコ,0
1619,201510,西区,西神中央出張所,255,トルコ,0
1620,201510,合計,合計,255,トルコ,25
1621,201510,東灘区,合計,258,トルクメニスタン,0
1622,201510,灘区,合計,258,トルクメニスタン,0
1623,201510,中央区,合計,258,トルクメニスタン,0
1624,201510,兵庫区,合計,258,トルクメニスタン,0
1625,201510,北区,北区合計,258,トルクメニスタン,2
1626,201510,北区,北本区,258,トルクメニスタン,0
1627,201510,北区,北神出張所,258,トルクメニスタン,2
1628,201510,長田区,合計,258,トルクメニスタン,0
1629,201510,須磨区,須磨本区,258,トルクメニスタン,0
1630,201510,須磨区,北須磨支所,258,トルクメニスタン,0
1631,201510,垂水区,合計,258,トルクメニスタン,0
1632,201510,西区,西区合計,258,トルクメニスタン,0
1633,201510,西区,西本区,258,トルクメニスタン,0
1634,201510,西区,西神中央出張所,258,トルクメニスタン,0
1635,201510,合計,合計,258,トルクメニスタン,2
1636,201510,東灘区,合計,260,ウガンダ,12
1637,201510,灘区,合計,260,ウガンダ,1
1638,201510,中央区,合計,260,ウガンダ,1
1639,201510,兵庫区,合計,260,ウガンダ,0
1640,201510,北区,北区合計,260,ウガンダ,0
1641,201510,北区,北本区,260,ウガンダ,0
1642,201510,北区,北神出張所,260,ウガンダ,0
1643,201510,長田区,合計,260,ウガンダ,0
1644,201510,須磨区,須磨本区,260,ウガンダ,0
1645,201510,須磨区,北須磨支所,260,ウガンダ,0
1646,201510,垂水区,合計,260,ウガンダ,1
1647,201510,西区,西区合計,260,ウガンダ,1
1648,201510,西区,西本区,260,ウガンダ,1
1649,201510,西区,西神中央出張所,260,ウガンダ,0
1650,201510,合計,合計,260,ウガンダ,16
1651,201510,東灘区,合計,261,南アフリカ共和国,14
1652,201510,灘区,合計,261,南アフリカ共和国,1
1653,201510,中央区,合計,261,南アフリカ共和国,2
1654,201510,兵庫区,合計,261,南アフリカ共和国,0
1655,201510,北区,北区合計,261,南アフリカ共和国,6
1656,201510,北区,北本区,261,南アフリカ共和国,0
1657,201510,北区,北神出張所,261,南アフリカ共和国,6
1658,201510,長田区,合計,261,南アフリカ共和国,1
1659,201510,須磨区,須磨本区,261,南アフリカ共和国,0
1660,201510,須磨区,北須磨支所,261,南アフリカ共和国,0
1661,201510,垂水区,合計,261,南アフリカ共和国,1
1662,201510,西区,西区合計,261,南アフリカ共和国,1
1663,201510,西区,西本区,261,南アフリカ共和国,1
1664,201510,西区,西神中央出張所,261,南アフリカ共和国,0
1665,201510,合計,合計,261,南アフリカ共和国,26
1666,201510,東灘区,合計,263,エジプト,4
1667,201510,灘区,合計,263,エジプト,15
1668,201510,中央区,合計,263,エジプト,12
1669,201510,兵庫区,合計,263,エジプト,8
1670,201510,北区,北区合計,263,エジプト,0
1671,201510,北区,北本区,263,エジプト,0
1672,201510,北区,北神出張所,263,エジプト,0
1673,201510,長田区,合計,263,エジプト,0
1674,201510,須磨区,須磨本区,263,エジプト,0
1675,201510,須磨区,北須磨支所,263,エジプト,0
1676,201510,垂水区,合計,263,エジプト,0
1677,201510,西区,西区合計,263,エジプト,1
1678,201510,西区,西本区,263,エジプト,0
1679,201510,西区,西神中央出張所,263,エジプト,1
1680,201510,合計,合計,263,エジプト,40
1681,201510,東灘区,合計,264,英国,85
1682,201510,灘区,合計,264,英国,62
1683,201510,中央区,合計,264,英国,107
1684,201510,兵庫区,合計,264,英国,12
1685,201510,北区,北区合計,264,英国,21
1686,201510,北区,北本区,264,英国,17
1687,201510,北区,北神出張所,264,英国,4
1688,201510,長田区,合計,264,英国,6
1689,201510,須磨区,須磨本区,264,英国,11
1690,201510,須磨区,北須磨支所,264,英国,4
1691,201510,垂水区,合計,264,英国,25
1692,201510,西区,西区合計,264,英国,21
1693,201510,西区,西本区,264,英国,12
1694,201510,西区,西神中央出張所,264,英国,9
1695,201510,合計,合計,264,英国,354
1696,201510,東灘区,合計,265,米国,301
1697,201510,灘区,合計,265,米国,251
1698,201510,中央区,合計,265,米国,257
1699,201510,兵庫区,合計,265,米国,36
1700,201510,北区,北区合計,265,米国,81
1701,201510,北区,北本区,265,米国,58
1702,201510,北区,北神出張所,265,米国,23
1703,201510,長田区,合計,265,米国,32
1704,201510,須磨区,須磨本区,265,米国,45
1705,201510,須磨区,北須磨支所,265,米国,24
1706,201510,垂水区,合計,265,米国,89
1707,201510,西区,西区合計,265,米国,46
1708,201510,西区,西本区,265,米国,30
1709,201510,西区,西神中央出張所,265,米国,16
1710,201510,合計,合計,265,米国,1162
1711,201510,東灘区,合計,266,ブルキナファソ,1
1712,201510,灘区,合計,266,ブルキナファソ,3
1713,201510,中央区,合計,266,ブルキナファソ,0
1714,201510,兵庫区,合計,266,ブルキナファソ,0
1715,201510,北区,北区合計,266,ブルキナファソ,0
1716,201510,北区,北本区,266,ブルキナファソ,0
1717,201510,北区,北神出張所,266,ブルキナファソ,0
1718,201510,長田区,合計,266,ブルキナファソ,0
1719,201510,須磨区,須磨本区,266,ブルキナファソ,0
1720,201510,須磨区,北須磨支所,266,ブルキナファソ,0
1721,201510,垂水区,合計,266,ブルキナファソ,0
1722,201510,西区,西区合計,266,ブルキナファソ,0
1723,201510,西区,西本区,266,ブルキナファソ,0
1724,201510,西区,西神中央出張所,266,ブルキナファソ,0
1725,201510,合計,合計,266,ブルキナファソ,4
1726,201510,東灘区,合計,267,ウルグアイ,0
1727,201510,灘区,合計,267,ウルグアイ,0
1728,201510,中央区,合計,267,ウルグアイ,0
1729,201510,兵庫区,合計,267,ウルグアイ,0
1730,201510,北区,北区合計,267,ウルグアイ,0
1731,201510,北区,北本区,267,ウルグアイ,0
1732,201510,北区,北神出張所,267,ウルグアイ,0
1733,201510,長田区,合計,267,ウルグアイ,1
1734,201510,須磨区,須磨本区,267,ウルグアイ,0
1735,201510,須磨区,北須磨支所,267,ウルグアイ,0
1736,201510,垂水区,合計,267,ウルグアイ,0
1737,201510,西区,西区合計,267,ウルグアイ,0
1738,201510,西区,西本区,267,ウルグアイ,0
1739,201510,西区,西神中央出張所,267,ウルグアイ,0
1740,201510,合計,合計,267,ウルグアイ,1
1741,201510,東灘区,合計,269,ウクライナ,11
1742,201510,灘区,合計,269,ウクライナ,1
1743,201510,中央区,合計,269,ウクライナ,14
1744,201510,兵庫区,合計,269,ウクライナ,6
1745,201510,北区,北区合計,269,ウクライナ,0
1746,201510,北区,北本区,269,ウクライナ,0
1747,201510,北区,北神出張所,269,ウクライナ,0
1748,201510,長田区,合計,269,ウクライナ,2
1749,201510,須磨区,須磨本区,269,ウクライナ,1
1750,201510,須磨区,北須磨支所,269,ウクライナ,5
1751,201510,垂水区,合計,269,ウクライナ,6
1752,201510,西区,西区合計,269,ウクライナ,0
1753,201510,西区,西本区,269,ウクライナ,0
1754,201510,西区,西神中央出張所,269,ウクライナ,0
1755,201510,合計,合計,269,ウクライナ,46
1756,201510,東灘区,合計,270,ウズベキスタン,0
1757,201510,灘区,合計,270,ウズベキスタン,7
1758,201510,中央区,合計,270,ウズベキスタン,1
1759,201510,兵庫区,合計,270,ウズベキスタン,0
1760,201510,北区,北区合計,270,ウズベキスタン,0
1761,201510,北区,北本区,270,ウズベキスタン,0
1762,201510,北区,北神出張所,270,ウズベキスタン,0
1763,201510,長田区,合計,270,ウズベキスタン,0
1764,201510,須磨区,須磨本区,270,ウズベキスタン,0
1765,201510,須磨区,北須磨支所,270,ウズベキスタン,0
1766,201510,垂水区,合計,270,ウズベキスタン,0
1767,201510,西区,西区合計,270,ウズベキスタン,0
1768,201510,西区,西本区,270,ウズベキスタン,0
1769,201510,西区,西神中央出張所,270,ウズベキスタン,0
1770,201510,合計,合計,270,ウズベキスタン,8
1771,201510,東灘区,合計,281,ベネズエラ,1
1772,201510,灘区,合計,281,ベネズエラ,2
1773,201510,中央区,合計,281,ベネズエラ,1
1774,201510,兵庫区,合計,281,ベネズエラ,0
1775,201510,北区,北区合計,281,ベネズエラ,0
1776,201510,北区,北本区,281,ベネズエラ,0
1777,201510,北区,北神出張所,281,ベネズエラ,0
1778,201510,長田区,合計,281,ベネズエラ,0
1779,201510,須磨区,須磨本区,281,ベネズエラ,0
1780,201510,須磨区,北須磨支所,281,ベネズエラ,0
1781,201510,垂水区,合計,281,ベネズエラ,1
1782,201510,西区,西区合計,281,ベネズエラ,0
1783,201510,西区,西本区,281,ベネズエラ,0
1784,201510,西区,西神中央出張所,281,ベネズエラ,0
1785,201510,合計,合計,281,ベネズエラ,5
1786,201510,東灘区,合計,283,ベトナム,311
1787,201510,灘区,合計,283,ベトナム,296
1788,201510,中央区,合計,283,ベトナム,537
1789,201510,兵庫区,合計,283,ベトナム,940
1790,201510,北区,北区合計,283,ベトナム,56
1791,201510,北区,北本区,283,ベトナム,24
1792,201510,北区,北神出張所,283,ベトナム,32
1793,201510,長田区,合計,283,ベトナム,1251
1794,201510,須磨区,須磨本区,283,ベトナム,108
1795,201510,須磨区,北須磨支所,283,ベトナム,28
1796,201510,垂水区,合計,283,ベトナム,44
1797,201510,西区,西区合計,283,ベトナム,133
1798,201510,西区,西本区,283,ベトナム,111
1799,201510,西区,西神中央出張所,283,ベトナム,22
1800,201510,合計,合計,283,ベトナム,3704
1801,201510,東灘区,合計,300,イエメン,0
1802,201510,灘区,合計,300,イエメン,1
1803,201510,中央区,合計,300,イエメン,1
1804,201510,兵庫区,合計,300,イエメン,0
1805,201510,北区,北区合計,300,イエメン,0
1806,201510,北区,北本区,300,イエメン,0
1807,201510,北区,北神出張所,300,イエメン,0
1808,201510,長田区,合計,300,イエメン,0
1809,201510,須磨区,須磨本区,300,イエメン,0
1810,201510,須磨区,北須磨支所,300,イエメン,0
1811,201510,垂水区,合計,300,イエメン,0
1812,201510,西区,西区合計,300,イエメン,0
1813,201510,西区,西本区,300,イエメン,0
1814,201510,西区,西神中央出張所,300,イエメン,0
1815,201510,合計,合計,300,イエメン,2
1816,201510,東灘区,合計,310,ザンビア,3
1817,201510,灘区,合計,310,ザンビア,0
1818,201510,中央区,合計,310,ザンビア,0
1819,201510,兵庫区,合計,310,ザンビア,0
1820,201510,北区,北区合計,310,ザンビア,0
1821,201510,北区,北本区,310,ザンビア,0
1822,201510,北区,北神出張所,310,ザンビア,0
1823,201510,長田区,合計,310,ザンビア,0
1824,201510,須磨区,須磨本区,310,ザンビア,0
1825,201510,須磨区,北須磨支所,310,ザンビア,0
1826,201510,垂水区,合計,310,ザンビア,0
1827,201510,西区,西区合計,310,ザンビア,0
1828,201510,西区,西本区,310,ザンビア,0
1829,201510,西区,西神中央出張所,310,ザンビア,0
1830,201510,合計,合計,310,ザンビア,3
1831,201510,東灘区,合計,503,アルメニア,0
1832,201510,灘区,合計,503,アルメニア,1
1833,201510,中央区,合計,503,アルメニア,5
1834,201510,兵庫区,合計,503,アルメニア,0
1835,201510,北区,北区合計,503,アルメニア,0
1836,201510,北区,北本区,503,アルメニア,0
1837,201510,北区,北神出張所,503,アルメニア,0
1838,201510,長田区,合計,503,アルメニア,0
1839,201510,須磨区,須磨本区,503,アルメニア,0
1840,201510,須磨区,北須磨支所,503,アルメニア,0
1841,201510,垂水区,合計,503,アルメニア,0
1842,201510,西区,西区合計,503,アルメニア,0
1843,201510,西区,西本区,503,アルメニア,0
1844,201510,西区,西神中央出張所,503,アルメニア,0
1845,201510,合計,合計,503,アルメニア,6
1846,201510,東灘区,合計,504,アゼルバイジャン,0
1847,201510,灘区,合計,504,アゼルバイジャン,2
1848,201510,中央区,合計,504,アゼルバイジャン,1
1849,201510,兵庫区,合計,504,アゼルバイジャン,0
1850,201510,北区,北区合計,504,アゼルバイジャン,0
1851,201510,北区,北本区,504,アゼルバイジャン,0
1852,201510,北区,北神出張所,504,アゼルバイジャン,0
1853,201510,長田区,合計,504,アゼルバイジャン,0
1854,201510,須磨区,須磨本区,504,アゼルバイジャン,0
1855,201510,須磨区,北須磨支所,504,アゼルバイジャン,0
1856,201510,垂水区,合計,504,アゼルバイジャン,0
1857,201510,西区,西区合計,504,アゼルバイジャン,0
1858,201510,西区,西本区,504,アゼルバイジャン,0
1859,201510,西区,西神中央出張所,504,アゼルバイジャン,0
1860,201510,合計,合計,504,アゼルバイジャン,3
1861,201510,東灘区,合計,550,ジョージア,0
1862,201510,灘区,合計,550,ジョージア,0
1863,201510,中央区,合計,550,ジョージア,1
1864,201510,兵庫区,合計,550,ジョージア,0
1865,201510,北区,北区合計,550,ジョージア,0
1866,201510,北区,北本区,550,ジョージア,0
1867,201510,北区,北神出張所,550,ジョージア,0
1868,201510,長田区,合計,550,ジョージア,0
1869,201510,須磨区,須磨本区,550,ジョージア,0
1870,201510,須磨区,北須磨支所,550,ジョージア,0
1871,201510,垂水区,合計,550,ジョージア,0
1872,201510,西区,西区合計,550,ジョージア,0
1873,201510,西区,西本区,550,ジョージア,0
1874,201510,西区,西神中央出張所,550,ジョージア,0
1875,201510,合計,合計,550,ジョージア,1
1876,201510,東灘区,合計,600,スロベニア,0
1877,201510,灘区,合計,600,スロベニア,0
1878,201510,中央区,合計,600,スロベニア,0
1879,201510,兵庫区,合計,600,スロベニア,0
1880,201510,北区,北区合計,600,スロベニア,0
1881,201510,北区,北本区,600,スロベニア,0
1882,201510,北区,北神出張所,600,スロベニア,0
1883,201510,長田区,合計,600,スロベニア,0
1884,201510,須磨区,須磨本区,600,スロベニア,0
1885,201510,須磨区,北須磨支所,600,スロベニア,0
1886,201510,垂水区,合計,600,スロベニア,0
1887,201510,西区,西区合計,600,スロベニア,1
1888,201510,西区,西本区,600,スロベニア,1
1889,201510,西区,西神中央出張所,600,スロベニア,0
1890,201510,合計,合計,600,スロベニア,1
1891,201510,東灘区,合計,601,スロバキア,4
1892,201510,灘区,合計,601,スロバキア,1
1893,201510,中央区,合計,601,スロバキア,0
1894,201510,兵庫区,合計,601,スロバキア,1
1895,201510,北区,北区合計,601,スロバキア,0
1896,201510,北区,北本区,601,スロバキア,0
1897,201510,北区,北神出張所,601,スロバキア,0
1898,201510,長田区,合計,601,スロバキア,0
1899,201510,須磨区,須磨本区,601,スロバキア,0
1900,201510,須磨区,北須磨支所,601,スロバキア,0
1901,201510,垂水区,合計,601,スロバキア,0
1902,201510,西区,西区合計,601,スロバキア,0
1903,201510,西区,西本区,601,スロバキア,0
1904,201510,西区,西神中央出張所,601,スロバキア,0
1905,201510,合計,合計,601,スロバキア,6
1906,201510,東灘区,合計,602,ボスニア・ヘルツェゴビナ,0
1907,201510,灘区,合計,602,ボスニア・ヘルツェゴビナ,1
1908,201510,中央区,合計,602,ボスニア・ヘルツェゴビナ,0
1909,201510,兵庫区,合計,602,ボスニア・ヘルツェゴビナ,0
1910,201510,北区,北区合計,602,ボスニア・ヘルツェゴビナ,0
1911,201510,北区,北本区,602,ボスニア・ヘルツェゴビナ,0
1912,201510,北区,北神出張所,602,ボスニア・ヘルツェゴビナ,0
1913,201510,長田区,合計,602,ボスニア・ヘルツェゴビナ,0
1914,201510,須磨区,須磨本区,602,ボスニア・ヘルツェゴビナ,0
1915,201510,須磨区,北須磨支所,602,ボスニア・ヘルツェゴビナ,0
1916,201510,垂水区,合計,602,ボスニア・ヘルツェゴビナ,0
1917,201510,西区,西区合計,602,ボスニア・ヘルツェゴビナ,0
1918,201510,西区,西本区,602,ボスニア・ヘルツェゴビナ,0
1919,201510,西区,西神中央出張所,602,ボスニア・ヘルツェゴビナ,0
1920,201510,合計,合計,602,ボスニア・ヘルツェゴビナ,1
1921,201510,東灘区,合計,604,セルビア,0
1922,201510,灘区,合計,604,セルビア,2
1923,201510,中央区,合計,604,セルビア,9
1924,201510,兵庫区,合計,604,セルビア,0
1925,201510,北区,北区合計,604,セルビア,0
1926,201510,北区,北本区,604,セルビア,0
1927,201510,北区,北神出張所,604,セルビア,0
1928,201510,長田区,合計,604,セルビア,0
1929,201510,須磨区,須磨本区,604,セルビア,2
1930,201510,須磨区,北須磨支所,604,セルビア,0
1931,201510,垂水区,合計,604,セルビア,0
1932,201510,西区,西区合計,604,セルビア,0
1933,201510,西区,西本区,604,セルビア,0
1934,201510,西区,西神中央出張所,604,セルビア,0
1935,201510,合計,合計,604,セルビア,13
1936,201510,東灘区,合計,605,モンテネグロ,0
1937,201510,灘区,合計,605,モンテネグロ,0
1938,201510,中央区,合計,605,モンテネグロ,0
1939,201510,兵庫区,合計,605,モンテネグロ,0
1940,201510,北区,北区合計,605,モンテネグロ,0
1941,201510,北区,北本区,605,モンテネグロ,0
1942,201510,北区,北神出張所,605,モンテネグロ,0
1943,201510,長田区,合計,605,モンテネグロ,0
1944,201510,須磨区,須磨本区,605,モンテネグロ,0
1945,201510,須磨区,北須磨支所,605,モンテネグロ,0
1946,201510,垂水区,合計,605,モンテネグロ,0
1947,201510,西区,西区合計,605,モンテネグロ,1
1948,201510,西区,西本区,605,モンテネグロ,1
1949,201510,西区,西神中央出張所,605,モンテネグロ,0
1950,201510,合計,合計,605,モンテネグロ,1
1951,201510,東灘区,合計,606,パレスチナ,0
1952,201510,灘区,合計,606,パレスチナ,0
1953,201510,中央区,合計,606,パレスチナ,1
1954,201510,兵庫区,合計,606,パレスチナ,0
1955,201510,北区,北区合計,606,パレスチナ,0
1956,201510,北区,北本区,606,パレスチナ,0
1957,201510,北区,北神出張所,606,パレスチナ,0
1958,201510,長田区,合計,606,パレスチナ,0
1959,201510,須磨区,須磨本区,606,パレスチナ,0
1960,201510,須磨区,北須磨支所,606,パレスチナ,0
1961,201510,垂水区,合計,606,パレスチナ,0
1962,201510,西区,西区合計,606,パレスチナ,0
1963,201510,西区,西本区,606,パレスチナ,0
1964,201510,西区,西神中央出張所,606,パレスチナ,0
1965,201510,合計,合計,606,パレスチナ,1
1966,201510,東灘区,合計,401,無国籍,5
1967,201510,灘区,合計,401,無国籍,6
1968,201510,中央区,合計,401,無国籍,13
1969,201510,兵庫区,合計,401,無国籍,2
1970,201510,北区,北区合計,401,無国籍,6
1971,201510,北区,北本区,401,無国籍,5
1972,201510,北区,北神出張所,401,無国籍,1
1973,201510,長田区,合計,401,無国籍,5
1974,201510,須磨区,須磨本区,401,無国籍,0
1975,201510,須磨区,北須磨支所,401,無国籍,0
1976,201510,垂水区,合計,401,無国籍,5
1977,201510,西区,西区合計,401,無国籍,3
1978,201510,西区,西本区,401,無国籍,3
1979,201510,西区,西神中央出張所,401,無国籍,0
1980,201510,合計,合計,401,無国籍,45
1981,201510,東灘区,合計,0,合計,4957
1982,201510,灘区,合計,0,合計,4332
1983,201510,中央区,合計,0,合計,12164
1984,201510,兵庫区,合計,0,合計,4773
1985,201510,北区,北区合計,0,合計,1966
1986,201510,北区,北本区,0,合計,1221
1987,201510,北区,北神出張所,0,合計,745
1988,201510,長田区,合計,0,合計,7182
1989,201510,須磨区,須磨本区,0,合計,2401
1990,201510,須磨区,北須磨支所,0,合計,1181
1991,201510,垂水区,合計,0,合計,2558
1992,201510,西区,西区合計,0,合計,2434
1993,201510,西区,西本区,0,合計,1843
