﻿_id,対象年月,区名,世帯構成,世帯数
750,202104,長田区,１３人世帯,0
751,202104,須磨本区,１３人世帯,0
752,202104,北須磨支所,１３人世帯,0
753,202104,垂水区,１３人世帯,0
754,202104,西区,１３人世帯,0
755,202104,西本区,１３人世帯,0
756,202104,西神中央出張所,１３人世帯,0
757,202104,東灘区,１５人世帯,0
758,202104,灘区,１５人世帯,0
759,202104,中央区,１５人世帯,1
760,202104,兵庫区,１５人世帯,0
761,202104,北区,１５人世帯,1
762,202104,北本区,１５人世帯,0
763,202104,北神区役所,１５人世帯,1
764,202104,長田区,１５人世帯,0
765,202104,須磨本区,１５人世帯,0
766,202104,北須磨支所,１５人世帯,0
767,202104,垂水区,１５人世帯,0
768,202104,西区,１５人世帯,0
769,202104,西本区,１５人世帯,0
770,202104,西神中央出張所,１５人世帯,0
771,202105,東灘区,１人世帯,44021
772,202105,灘区,１人世帯,33488
773,202105,中央区,１人世帯,52289
774,202105,兵庫区,１人世帯,39509
775,202105,北区,１人世帯,37337
776,202105,北本区,１人世帯,23599
777,202105,北神区役所,１人世帯,13738
778,202105,長田区,１人世帯,31640
779,202105,須磨本区,１人世帯,17525
780,202105,北須磨支所,１人世帯,16898
781,202105,垂水区,１人世帯,43706
782,202105,西区,１人世帯,38548
783,202105,西本区,１人世帯,29710
784,202105,西神中央出張所,１人世帯,8838
785,202105,東灘区,２人世帯,27669
786,202105,灘区,２人世帯,16314
787,202105,中央区,２人世帯,17373
788,202105,兵庫区,２人世帯,13737
789,202105,北区,２人世帯,30176
790,202105,北本区,２人世帯,19661
791,202105,北神区役所,２人世帯,10515
792,202105,長田区,２人世帯,13281
793,202105,須磨本区,２人世帯,9509
794,202105,北須磨支所,２人世帯,14268
795,202105,垂水区,２人世帯,30121
796,202105,西区,２人世帯,32185
797,202105,西本区,２人世帯,20486
798,202105,西神中央出張所,２人世帯,11699
799,202105,東灘区,３人世帯,15757
800,202105,灘区,３人世帯,9242
801,202105,中央区,３人世帯,8177
802,202105,兵庫区,３人世帯,6113
803,202105,北区,３人世帯,15298
804,202105,北本区,３人世帯,9164
805,202105,北神区役所,３人世帯,6134
806,202105,長田区,３人世帯,5626
807,202105,須磨本区,３人世帯,4914
808,202105,北須磨支所,３人世帯,6383
809,202105,垂水区,３人世帯,15138
810,202105,西区,３人世帯,17806
811,202105,西本区,３人世帯,11093
812,202105,西神中央出張所,３人世帯,6713
813,202105,東灘区,４人世帯,12571
814,202105,灘区,４人世帯,7264
815,202105,中央区,４人世帯,5064
816,202105,兵庫区,４人世帯,4082
817,202105,北区,４人世帯,11865
818,202105,北本区,４人世帯,6806
819,202105,北神区役所,４人世帯,5059
820,202105,長田区,４人世帯,3648
821,202105,須磨本区,４人世帯,3722
822,202105,北須磨支所,４人世帯,4235
823,202105,垂水区,４人世帯,12320
824,202105,西区,４人世帯,14253
825,202105,西本区,４人世帯,8404
826,202105,西神中央出張所,４人世帯,5849
827,202105,東灘区,５人世帯,2759
828,202105,灘区,５人世帯,1629
829,202105,中央区,５人世帯,1155
830,202105,兵庫区,５人世帯,1131
831,202105,北区,５人世帯,3601
832,202105,北本区,５人世帯,1973
833,202105,北神区役所,５人世帯,1628
834,202105,長田区,５人世帯,1106
835,202105,須磨本区,５人世帯,937
836,202105,北須磨支所,５人世帯,1080
837,202105,垂水区,５人世帯,3300
838,202105,西区,５人世帯,4098
839,202105,西本区,５人世帯,2636
840,202105,西神中央出張所,５人世帯,1462
841,202105,東灘区,６人世帯,317
842,202105,灘区,６人世帯,212
843,202105,中央区,６人世帯,180
844,202105,兵庫区,６人世帯,209
845,202105,北区,６人世帯,614
846,202105,北本区,６人世帯,282
847,202105,北神区役所,６人世帯,332
848,202105,長田区,６人世帯,200
849,202105,須磨本区,６人世帯,130
850,202105,北須磨支所,６人世帯,153
851,202105,垂水区,６人世帯,452
852,202105,西区,６人世帯,624
853,202105,西本区,６人世帯,455
854,202105,西神中央出張所,６人世帯,169
855,202105,東灘区,７人世帯,56
856,202105,灘区,７人世帯,27
857,202105,中央区,７人世帯,32
858,202105,兵庫区,７人世帯,47
859,202105,北区,７人世帯,117
860,202105,北本区,７人世帯,52
861,202105,北神区役所,７人世帯,65
862,202105,長田区,７人世帯,44
863,202105,須磨本区,７人世帯,26
864,202105,北須磨支所,７人世帯,26
865,202105,垂水区,７人世帯,74
866,202105,西区,７人世帯,142
867,202105,西本区,７人世帯,115
868,202105,西神中央出張所,７人世帯,27
869,202105,東灘区,８人世帯,9
870,202105,灘区,８人世帯,9
871,202105,中央区,８人世帯,10
872,202105,兵庫区,８人世帯,12
873,202105,北区,８人世帯,28
874,202105,北本区,８人世帯,10
875,202105,北神区役所,８人世帯,18
876,202105,長田区,８人世帯,8
877,202105,須磨本区,８人世帯,5
878,202105,北須磨支所,８人世帯,1
879,202105,垂水区,８人世帯,20
880,202105,西区,８人世帯,35
881,202105,西本区,８人世帯,25
882,202105,西神中央出張所,８人世帯,10
883,202105,東灘区,９人世帯,3
884,202105,灘区,９人世帯,0
885,202105,中央区,９人世帯,4
886,202105,兵庫区,９人世帯,3
887,202105,北区,９人世帯,7
888,202105,北本区,９人世帯,3
889,202105,北神区役所,９人世帯,4
890,202105,長田区,９人世帯,4
891,202105,須磨本区,９人世帯,1
892,202105,北須磨支所,９人世帯,1
893,202105,垂水区,９人世帯,2
894,202105,西区,９人世帯,12
895,202105,西本区,９人世帯,8
896,202105,西神中央出張所,９人世帯,4
897,202105,東灘区,１０人世帯,2
898,202105,灘区,１０人世帯,1
899,202105,中央区,１０人世帯,2
900,202105,兵庫区,１０人世帯,3
901,202105,北区,１０人世帯,2
902,202105,北本区,１０人世帯,0
903,202105,北神区役所,１０人世帯,2
904,202105,長田区,１０人世帯,0
905,202105,須磨本区,１０人世帯,0
906,202105,北須磨支所,１０人世帯,0
907,202105,垂水区,１０人世帯,2
908,202105,西区,１０人世帯,4
909,202105,西本区,１０人世帯,4
910,202105,西神中央出張所,１０人世帯,0
911,202105,東灘区,１１人世帯,0
912,202105,灘区,１１人世帯,0
913,202105,中央区,１１人世帯,1
914,202105,兵庫区,１１人世帯,0
915,202105,北区,１１人世帯,0
916,202105,北本区,１１人世帯,0
917,202105,北神区役所,１１人世帯,0
918,202105,長田区,１１人世帯,1
919,202105,須磨本区,１１人世帯,0
920,202105,北須磨支所,１１人世帯,0
921,202105,垂水区,１１人世帯,1
922,202105,西区,１１人世帯,0
923,202105,西本区,１１人世帯,0
924,202105,西神中央出張所,１１人世帯,0
925,202105,東灘区,１３人世帯,0
926,202105,灘区,１３人世帯,0
927,202105,中央区,１３人世帯,1
928,202105,兵庫区,１３人世帯,0
929,202105,北区,１３人世帯,0
930,202105,北本区,１３人世帯,0
931,202105,北神区役所,１３人世帯,0
932,202105,長田区,１３人世帯,0
933,202105,須磨本区,１３人世帯,0
934,202105,北須磨支所,１３人世帯,0
935,202105,垂水区,１３人世帯,1
936,202105,西区,１３人世帯,0
937,202105,西本区,１３人世帯,0
938,202105,西神中央出張所,１３人世帯,0
939,202105,東灘区,１５人世帯,0
940,202105,灘区,１５人世帯,0
941,202105,中央区,１５人世帯,1
942,202105,兵庫区,１５人世帯,0
943,202105,北区,１５人世帯,1
944,202105,北本区,１５人世帯,0
945,202105,北神区役所,１５人世帯,1
946,202105,長田区,１５人世帯,0
947,202105,須磨本区,１５人世帯,0
948,202105,北須磨支所,１５人世帯,0
949,202105,垂水区,１５人世帯,0
950,202105,西区,１５人世帯,0
951,202105,西本区,１５人世帯,0
952,202105,西神中央出張所,１５人世帯,0
953,202106,東灘区,１人世帯,44004
954,202106,灘区,１人世帯,33481
955,202106,中央区,１人世帯,52274
956,202106,兵庫区,１人世帯,39463
957,202106,北区,１人世帯,37426
958,202106,北本区,１人世帯,23659
959,202106,北神区役所,１人世帯,13767
960,202106,長田区,１人世帯,31663
961,202106,須磨本区,１人世帯,17544
962,202106,北須磨支所,１人世帯,16922
963,202106,垂水区,１人世帯,43745
964,202106,西区,１人世帯,38606
965,202106,西本区,１人世帯,29759
966,202106,西神中央出張所,１人世帯,8847
967,202106,東灘区,２人世帯,27695
968,202106,灘区,２人世帯,16346
969,202106,中央区,２人世帯,17362
970,202106,兵庫区,２人世帯,13701
971,202106,北区,２人世帯,30201
972,202106,北本区,２人世帯,19655
973,202106,北神区役所,２人世帯,10546
974,202106,長田区,２人世帯,13268
975,202106,須磨本区,２人世帯,9527
976,202106,北須磨支所,２人世帯,14268
977,202106,垂水区,２人世帯,30077
978,202106,西区,２人世帯,32243
979,202106,西本区,２人世帯,20523
980,202106,西神中央出張所,２人世帯,11720
981,202106,東灘区,３人世帯,15740
982,202106,灘区,３人世帯,9231
983,202106,中央区,３人世帯,8169
984,202106,兵庫区,３人世帯,6107
985,202106,北区,３人世帯,15262
986,202106,北本区,３人世帯,9145
987,202106,北神区役所,３人世帯,6117
988,202106,長田区,３人世帯,5623
989,202106,須磨本区,３人世帯,4880
990,202106,北須磨支所,３人世帯,6360
991,202106,垂水区,３人世帯,15098
992,202106,西区,３人世帯,17776
993,202106,西本区,３人世帯,11063
994,202106,西神中央出張所,３人世帯,6713
995,202106,東灘区,４人世帯,12549
996,202106,灘区,４人世帯,7245
997,202106,中央区,４人世帯,5070
998,202106,兵庫区,４人世帯,4073
999,202106,北区,４人世帯,11857
1000,202106,北本区,４人世帯,6800
1001,202106,北神区役所,４人世帯,5057
1002,202106,長田区,４人世帯,3621
1003,202106,須磨本区,４人世帯,3730
1004,202106,北須磨支所,４人世帯,4246
1005,202106,垂水区,４人世帯,12296
1006,202106,西区,４人世帯,14206
1007,202106,西本区,４人世帯,8375
1008,202106,西神中央出張所,４人世帯,5831
1009,202106,東灘区,５人世帯,2749
1010,202106,灘区,５人世帯,1630
1011,202106,中央区,５人世帯,1149
1012,202106,兵庫区,５人世帯,1136
1013,202106,北区,５人世帯,3594
1014,202106,北本区,５人世帯,1967
1015,202106,北神区役所,５人世帯,1627
1016,202106,長田区,５人世帯,1118
1017,202106,須磨本区,５人世帯,936
1018,202106,北須磨支所,５人世帯,1070
1019,202106,垂水区,５人世帯,3314
1020,202106,西区,５人世帯,4099
1021,202106,西本区,５人世帯,2640
1022,202106,西神中央出張所,５人世帯,1459
1023,202106,東灘区,６人世帯,317
1024,202106,灘区,６人世帯,213
1025,202106,中央区,６人世帯,179
1026,202106,兵庫区,６人世帯,207
1027,202106,北区,６人世帯,616
1028,202106,北本区,６人世帯,285
1029,202106,北神区役所,６人世帯,331
1030,202106,長田区,６人世帯,198
1031,202106,須磨本区,６人世帯,130
1032,202106,北須磨支所,６人世帯,156
1033,202106,垂水区,６人世帯,448
1034,202106,西区,６人世帯,623
1035,202106,西本区,６人世帯,454
1036,202106,西神中央出張所,６人世帯,169
1037,202106,東灘区,７人世帯,55
1038,202106,灘区,７人世帯,29
1039,202106,中央区,７人世帯,32
1040,202106,兵庫区,７人世帯,46
1041,202106,北区,７人世帯,115
1042,202106,北本区,７人世帯,51
1043,202106,北神区役所,７人世帯,64
1044,202106,長田区,７人世帯,43
1045,202106,須磨本区,７人世帯,26
1046,202106,北須磨支所,７人世帯,27
1047,202106,垂水区,７人世帯,73
1048,202106,西区,７人世帯,142
1049,202106,西本区,７人世帯,115
1050,202106,西神中央出張所,７人世帯,27
1051,202106,東灘区,８人世帯,8
1052,202106,灘区,８人世帯,9
1053,202106,中央区,８人世帯,9
1054,202106,兵庫区,８人世帯,12
1055,202106,北区,８人世帯,28
1056,202106,北本区,８人世帯,10
1057,202106,北神区役所,８人世帯,18
1058,202106,長田区,８人世帯,8
1059,202106,須磨本区,８人世帯,5
1060,202106,北須磨支所,８人世帯,1
1061,202106,垂水区,８人世帯,20
1062,202106,西区,８人世帯,35
1063,202106,西本区,８人世帯,25
1064,202106,西神中央出張所,８人世帯,10
1065,202106,東灘区,９人世帯,3
1066,202106,灘区,９人世帯,0
1067,202106,中央区,９人世帯,4
1068,202106,兵庫区,９人世帯,3
1069,202106,北区,９人世帯,6
1070,202106,北本区,９人世帯,3
1071,202106,北神区役所,９人世帯,3
1072,202106,長田区,９人世帯,4
1073,202106,須磨本区,９人世帯,1
1074,202106,北須磨支所,９人世帯,1
1075,202106,垂水区,９人世帯,2
1076,202106,西区,９人世帯,13
1077,202106,西本区,９人世帯,9
1078,202106,西神中央出張所,９人世帯,4
1079,202106,東灘区,１０人世帯,2
1080,202106,灘区,１０人世帯,1
1081,202106,中央区,１０人世帯,2
1082,202106,兵庫区,１０人世帯,3
1083,202106,北区,１０人世帯,2
1084,202106,北本区,１０人世帯,0
1085,202106,北神区役所,１０人世帯,2
1086,202106,長田区,１０人世帯,0
1087,202106,須磨本区,１０人世帯,0
1088,202106,北須磨支所,１０人世帯,0
1089,202106,垂水区,１０人世帯,2
1090,202106,西区,１０人世帯,3
1091,202106,西本区,１０人世帯,3
1092,202106,西神中央出張所,１０人世帯,0
1093,202106,東灘区,１１人世帯,0
1094,202106,灘区,１１人世帯,0
1095,202106,中央区,１１人世帯,1
1096,202106,兵庫区,１１人世帯,0
1097,202106,北区,１１人世帯,0
1098,202106,北本区,１１人世帯,0
1099,202106,北神区役所,１１人世帯,0
1100,202106,長田区,１１人世帯,1
1101,202106,須磨本区,１１人世帯,0
1102,202106,北須磨支所,１１人世帯,0
1103,202106,垂水区,１１人世帯,1
1104,202106,西区,１１人世帯,0
1105,202106,西本区,１１人世帯,0
1106,202106,西神中央出張所,１１人世帯,0
1107,202106,東灘区,１３人世帯,0
1108,202106,灘区,１３人世帯,0
1109,202106,中央区,１３人世帯,1
1110,202106,兵庫区,１３人世帯,0
1111,202106,北区,１３人世帯,0
1112,202106,北本区,１３人世帯,0
1113,202106,北神区役所,１３人世帯,0
1114,202106,長田区,１３人世帯,0
1115,202106,須磨本区,１３人世帯,0
1116,202106,北須磨支所,１３人世帯,0
1117,202106,垂水区,１３人世帯,1
1118,202106,西区,１３人世帯,0
1119,202106,西本区,１３人世帯,0
1120,202106,西神中央出張所,１３人世帯,0
1121,202106,東灘区,１５人世帯,0
1122,202106,灘区,１５人世帯,0
1123,202106,中央区,１５人世帯,1
1124,202106,兵庫区,１５人世帯,0
1125,202106,北区,１５人世帯,1
1126,202106,北本区,１５人世帯,0
1127,202106,北神区役所,１５人世帯,1
1128,202106,長田区,１５人世帯,0
1129,202106,須磨本区,１５人世帯,0
1130,202106,北須磨支所,１５人世帯,0
1131,202106,垂水区,１５人世帯,0
1132,202106,西区,１５人世帯,0
1133,202106,西本区,１５人世帯,0
1134,202106,西神中央出張所,１５人世帯,0
1135,202107,東灘区,１人世帯,44010
1136,202107,灘区,１人世帯,33505
1137,202107,中央区,１人世帯,52222
1138,202107,兵庫区,１人世帯,39478
1139,202107,北区,１人世帯,37464
1140,202107,北本区,１人世帯,23685
1141,202107,北神区役所,１人世帯,13779
1142,202107,長田区,１人世帯,31640
1143,202107,須磨本区,１人世帯,17548
1144,202107,北須磨支所,１人世帯,16941
1145,202107,垂水区,１人世帯,43719
1146,202107,西区,１人世帯,38630
1147,202107,西本区,１人世帯,29792
1148,202107,西神中央出張所,１人世帯,8838
1149,202107,東灘区,２人世帯,27679
1150,202107,灘区,２人世帯,16336
1151,202107,中央区,２人世帯,17362
1152,202107,兵庫区,２人世帯,13677
1153,202107,北区,２人世帯,30194
1154,202107,北本区,２人世帯,19626
1155,202107,北神区役所,２人世帯,10568
1156,202107,長田区,２人世帯,13245
1157,202107,須磨本区,２人世帯,9537
1158,202107,北須磨支所,２人世帯,14258
1159,202107,垂水区,２人世帯,30058
1160,202107,西区,２人世帯,32251
1161,202107,西本区,２人世帯,20520
1162,202107,西神中央出張所,２人世帯,11731
1163,202107,東灘区,３人世帯,15726
1164,202107,灘区,３人世帯,9212
1165,202107,中央区,３人世帯,8142
1166,202107,兵庫区,３人世帯,6110
1167,202107,北区,３人世帯,15239
1168,202107,北本区,３人世帯,9139
1169,202107,北神区役所,３人世帯,6100
1170,202107,長田区,３人世帯,5647
1171,202107,須磨本区,３人世帯,4871
1172,202107,北須磨支所,３人世帯,6350
1173,202107,垂水区,３人世帯,15068
1174,202107,西区,３人世帯,17762
1175,202107,西本区,３人世帯,11061
1176,202107,西神中央出張所,３人世帯,6701
1177,202107,東灘区,４人世帯,12552
1178,202107,灘区,４人世帯,7263
1179,202107,中央区,４人世帯,5072
1180,202107,兵庫区,４人世帯,4069
1181,202107,北区,４人世帯,11862
1182,202107,北本区,４人世帯,6804
1183,202107,北神区役所,４人世帯,5058
1184,202107,長田区,４人世帯,3609
1185,202107,須磨本区,４人世帯,3744
1186,202107,北須磨支所,４人世帯,4240
1187,202107,垂水区,４人世帯,12286
1188,202107,西区,４人世帯,14187
1189,202107,西本区,４人世帯,8362
1190,202107,西神中央出張所,４人世帯,5825
1191,202107,東灘区,５人世帯,2743
1192,202107,灘区,５人世帯,1637
1193,202107,中央区,５人世帯,1148
1194,202107,兵庫区,５人世帯,1135
1195,202107,北区,５人世帯,3593
1196,202107,北本区,５人世帯,1967
1197,202107,北神区役所,５人世帯,1626
1198,202107,長田区,５人世帯,1114
1199,202107,須磨本区,５人世帯,933
1200,202107,北須磨支所,５人世帯,1072
1201,202107,垂水区,５人世帯,3308
1202,202107,西区,５人世帯,4107
1203,202107,西本区,５人世帯,2641
1204,202107,西神中央出張所,５人世帯,1466
1205,202107,東灘区,６人世帯,318
1206,202107,灘区,６人世帯,214
1207,202107,中央区,６人世帯,179
1208,202107,兵庫区,６人世帯,204
1209,202107,北区,６人世帯,617
1210,202107,北本区,６人世帯,285
1211,202107,北神区役所,６人世帯,332
1212,202107,長田区,６人世帯,201
1213,202107,須磨本区,６人世帯,130
1214,202107,北須磨支所,６人世帯,156
1215,202107,垂水区,６人世帯,451
1216,202107,西区,６人世帯,627
1217,202107,西本区,６人世帯,456
1218,202107,西神中央出張所,６人世帯,171
1219,202107,東灘区,７人世帯,57
1220,202107,灘区,７人世帯,28
1221,202107,中央区,７人世帯,32
1222,202107,兵庫区,７人世帯,46
1223,202107,北区,７人世帯,115
1224,202107,北本区,７人世帯,51
1225,202107,北神区役所,７人世帯,64
1226,202107,長田区,７人世帯,42
1227,202107,須磨本区,７人世帯,25
1228,202107,北須磨支所,７人世帯,26
1229,202107,垂水区,７人世帯,74
1230,202107,西区,７人世帯,139
1231,202107,西本区,７人世帯,112
1232,202107,西神中央出張所,７人世帯,27
1233,202107,東灘区,８人世帯,8
1234,202107,灘区,８人世帯,8
1235,202107,中央区,８人世帯,10
1236,202107,兵庫区,８人世帯,12
1237,202107,北区,８人世帯,27
1238,202107,北本区,８人世帯,10
1239,202107,北神区役所,８人世帯,17
1240,202107,長田区,８人世帯,7
1241,202107,須磨本区,８人世帯,6
1242,202107,北須磨支所,８人世帯,2
1243,202107,垂水区,８人世帯,19
1244,202107,西区,８人世帯,36
1245,202107,西本区,８人世帯,26
1246,202107,西神中央出張所,８人世帯,10
1247,202107,東灘区,９人世帯,3
1248,202107,灘区,９人世帯,0
1249,202107,中央区,９人世帯,4
1250,202107,兵庫区,９人世帯,3
1251,202107,北区,９人世帯,6
1252,202107,北本区,９人世帯,2
1253,202107,北神区役所,９人世帯,4
1254,202107,長田区,９人世帯,4
1255,202107,須磨本区,９人世帯,1
1256,202107,北須磨支所,９人世帯,1
1257,202107,垂水区,９人世帯,2
1258,202107,西区,９人世帯,13
1259,202107,西本区,９人世帯,9
1260,202107,西神中央出張所,９人世帯,4
1261,202107,東灘区,１０人世帯,2
1262,202107,灘区,１０人世帯,1
1263,202107,中央区,１０人世帯,2
1264,202107,兵庫区,１０人世帯,3
1265,202107,北区,１０人世帯,3
1266,202107,北本区,１０人世帯,1
1267,202107,北神区役所,１０人世帯,2
1268,202107,長田区,１０人世帯,0
1269,202107,須磨本区,１０人世帯,0
1270,202107,北須磨支所,１０人世帯,0
1271,202107,垂水区,１０人世帯,2
1272,202107,西区,１０人世帯,3
1273,202107,西本区,１０人世帯,3
1274,202107,西神中央出張所,１０人世帯,0
1275,202107,東灘区,１１人世帯,0
1276,202107,灘区,１１人世帯,0
1277,202107,中央区,１１人世帯,1
1278,202107,兵庫区,１１人世帯,0
1279,202107,北区,１１人世帯,0
1280,202107,北本区,１１人世帯,0
1281,202107,北神区役所,１１人世帯,0
1282,202107,長田区,１１人世帯,1
1283,202107,須磨本区,１１人世帯,0
1284,202107,北須磨支所,１１人世帯,0
1285,202107,垂水区,１１人世帯,1
1286,202107,西区,１１人世帯,0
1287,202107,西本区,１１人世帯,0
1288,202107,西神中央出張所,１１人世帯,0
1289,202107,東灘区,１３人世帯,0
1290,202107,灘区,１３人世帯,0
1291,202107,中央区,１３人世帯,1
1292,202107,兵庫区,１３人世帯,0
1293,202107,北区,１３人世帯,0
1294,202107,北本区,１３人世帯,0
1295,202107,北神区役所,１３人世帯,0
1296,202107,長田区,１３人世帯,0
1297,202107,須磨本区,１３人世帯,0
1298,202107,北須磨支所,１３人世帯,0
1299,202107,垂水区,１３人世帯,1
1300,202107,西区,１３人世帯,0
1301,202107,西本区,１３人世帯,0
1302,202107,西神中央出張所,１３人世帯,0
1303,202107,東灘区,１５人世帯,0
1304,202107,灘区,１５人世帯,0
1305,202107,中央区,１５人世帯,1
1306,202107,兵庫区,１５人世帯,0
1307,202107,北区,１５人世帯,1
1308,202107,北本区,１５人世帯,0
1309,202107,北神区役所,１５人世帯,1
1310,202107,長田区,１５人世帯,0
1311,202107,須磨本区,１５人世帯,0
1312,202107,北須磨支所,１５人世帯,0
1313,202107,垂水区,１５人世帯,0
1314,202107,西区,１５人世帯,0
1315,202107,西本区,１５人世帯,0
1316,202107,西神中央出張所,１５人世帯,0
1317,202108,東灘区,１人世帯,43985
1318,202108,灘区,１人世帯,33498
1319,202108,中央区,１人世帯,52190
1320,202108,兵庫区,１人世帯,39449
1321,202108,北区,１人世帯,37515
1322,202108,北本区,１人世帯,23711
1323,202108,北神区役所,１人世帯,13804
1324,202108,長田区,１人世帯,31670
1325,202108,須磨本区,１人世帯,17563
1326,202108,北須磨支所,１人世帯,16960
1327,202108,垂水区,１人世帯,43740
1328,202108,西区,１人世帯,38636
1329,202108,西本区,１人世帯,29788
1330,202108,西神中央出張所,１人世帯,8848
1331,202108,東灘区,２人世帯,27677
1332,202108,灘区,２人世帯,16319
1333,202108,中央区,２人世帯,17338
1334,202108,兵庫区,２人世帯,13666
1335,202108,北区,２人世帯,30205
1336,202108,北本区,２人世帯,19631
1337,202108,北神区役所,２人世帯,10574
1338,202108,長田区,２人世帯,13252
1339,202108,須磨本区,２人世帯,9523
1340,202108,北須磨支所,２人世帯,14263
1341,202108,垂水区,２人世帯,30035
1342,202108,西区,２人世帯,32249
1343,202108,西本区,２人世帯,20513
1344,202108,西神中央出張所,２人世帯,11736
1345,202108,東灘区,３人世帯,15704
1346,202108,灘区,３人世帯,9220
1347,202108,中央区,３人世帯,8143
1348,202108,兵庫区,３人世帯,6094
1349,202108,北区,３人世帯,15244
1350,202108,北本区,３人世帯,9141
1351,202108,北神区役所,３人世帯,6103
1352,202108,長田区,３人世帯,5643
1353,202108,須磨本区,３人世帯,4863
1354,202108,北須磨支所,３人世帯,6325
1355,202108,垂水区,３人世帯,15050
1356,202108,西区,３人世帯,17745
1357,202108,西本区,３人世帯,11058
1358,202108,西神中央出張所,３人世帯,6687
1359,202108,東灘区,４人世帯,12554
1360,202108,灘区,４人世帯,7274
1361,202108,中央区,４人世帯,5065
1362,202108,兵庫区,４人世帯,4082
1363,202108,北区,４人世帯,11829
1364,202108,北本区,４人世帯,6786
1365,202108,北神区役所,４人世帯,5043
1366,202108,長田区,４人世帯,3625
1367,202108,須磨本区,４人世帯,3743
1368,202108,北須磨支所,４人世帯,4226
1369,202108,垂水区,４人世帯,12263
1370,202108,西区,４人世帯,14150
1371,202108,西本区,４人世帯,8334
1372,202108,西神中央出張所,４人世帯,5816
1373,202108,東灘区,５人世帯,2745
1374,202108,灘区,５人世帯,1638
1375,202108,中央区,５人世帯,1143
1376,202108,兵庫区,５人世帯,1131
1377,202108,北区,５人世帯,3594
1378,202108,北本区,５人世帯,1968
1379,202108,北神区役所,５人世帯,1626
1380,202108,長田区,５人世帯,1105
1381,202108,須磨本区,５人世帯,933
1382,202108,北須磨支所,５人世帯,1077
1383,202108,垂水区,５人世帯,3315
1384,202108,西区,５人世帯,4107
1385,202108,西本区,５人世帯,2636
1386,202108,西神中央出張所,５人世帯,1471
1387,202108,東灘区,６人世帯,317
1388,202108,灘区,６人世帯,210
1389,202108,中央区,６人世帯,182
1390,202108,兵庫区,６人世帯,203
1391,202108,北区,６人世帯,618
1392,202108,北本区,６人世帯,285
1393,202108,北神区役所,６人世帯,333
1394,202108,長田区,６人世帯,202
1395,202108,須磨本区,６人世帯,130
1396,202108,北須磨支所,６人世帯,155
1397,202108,垂水区,６人世帯,454
1398,202108,西区,６人世帯,628
1399,202108,西本区,６人世帯,458
1400,202108,西神中央出張所,６人世帯,170
1401,202108,東灘区,７人世帯,58
1402,202108,灘区,７人世帯,29
1403,202108,中央区,７人世帯,32
1404,202108,兵庫区,７人世帯,46
1405,202108,北区,７人世帯,114
1406,202108,北本区,７人世帯,50
1407,202108,北神区役所,７人世帯,64
1408,202108,長田区,７人世帯,44
1409,202108,須磨本区,７人世帯,26
1410,202108,北須磨支所,７人世帯,27
1411,202108,垂水区,７人世帯,73
1412,202108,西区,７人世帯,133
1413,202108,西本区,７人世帯,107
1414,202108,西神中央出張所,７人世帯,26
1415,202108,東灘区,８人世帯,9
1416,202108,灘区,８人世帯,7
1417,202108,中央区,８人世帯,9
1418,202108,兵庫区,８人世帯,12
1419,202108,北区,８人世帯,27
1420,202108,北本区,８人世帯,10
1421,202108,北神区役所,８人世帯,17
1422,202108,長田区,８人世帯,7
1423,202108,須磨本区,８人世帯,5
1424,202108,北須磨支所,８人世帯,2
1425,202108,垂水区,８人世帯,19
1426,202108,西区,８人世帯,37
1427,202108,西本区,８人世帯,27
1428,202108,西神中央出張所,８人世帯,10
1429,202108,東灘区,９人世帯,2
1430,202108,灘区,９人世帯,1
1431,202108,中央区,９人世帯,4
1432,202108,兵庫区,９人世帯,3
1433,202108,北区,９人世帯,6
1434,202108,北本区,９人世帯,2
1435,202108,北神区役所,９人世帯,4
1436,202108,長田区,９人世帯,4
1437,202108,須磨本区,９人世帯,1
1438,202108,北須磨支所,９人世帯,1
1439,202108,垂水区,９人世帯,3
1440,202108,西区,９人世帯,13
1441,202108,西本区,９人世帯,9
1442,202108,西神中央出張所,９人世帯,4
1443,202108,東灘区,１０人世帯,2
1444,202108,灘区,１０人世帯,1
1445,202108,中央区,１０人世帯,2
1446,202108,兵庫区,１０人世帯,3
1447,202108,北区,１０人世帯,3
1448,202108,北本区,１０人世帯,1
1449,202108,北神区役所,１０人世帯,2
1450,202108,長田区,１０人世帯,0
1451,202108,須磨本区,１０人世帯,0
1452,202108,北須磨支所,１０人世帯,0
1453,202108,垂水区,１０人世帯,1
1454,202108,西区,１０人世帯,3
1455,202108,西本区,１０人世帯,3
1456,202108,西神中央出張所,１０人世帯,0
1457,202108,東灘区,１１人世帯,0
1458,202108,灘区,１１人世帯,0
1459,202108,中央区,１１人世帯,1
1460,202108,兵庫区,１１人世帯,0
1461,202108,北区,１１人世帯,0
1462,202108,北本区,１１人世帯,0
1463,202108,北神区役所,１１人世帯,0
1464,202108,長田区,１１人世帯,1
1465,202108,須磨本区,１１人世帯,0
1466,202108,北須磨支所,１１人世帯,0
1467,202108,垂水区,１１人世帯,1
1468,202108,西区,１１人世帯,0
1469,202108,西本区,１１人世帯,0
1470,202108,西神中央出張所,１１人世帯,0
1471,202108,東灘区,１３人世帯,0
1472,202108,灘区,１３人世帯,0
1473,202108,中央区,１３人世帯,1
1474,202108,兵庫区,１３人世帯,0
