﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
532,201411,28107,10001,須磨区,北須磨支所,転出(その他),0
533,201411,28108,8,垂水区,本区,人口増加数,-57
534,201411,28108,8,垂水区,本区,自然増加数,-44
535,201411,28108,8,垂水区,本区,社会増加数,-13
536,201411,28108,8,垂水区,本区,出生(総数),131
537,201411,28108,8,垂水区,本区,出生(男),65
538,201411,28108,8,垂水区,本区,出生(女),66
539,201411,28108,8,垂水区,本区,死亡(総数),175
540,201411,28108,8,垂水区,本区,死亡(男),96
541,201411,28108,8,垂水区,本区,死亡(女),79
542,201411,28108,8,垂水区,本区,転入(総数),533
543,201411,28108,8,垂水区,本区,転入(市外),295
544,201411,28108,8,垂水区,本区,転入(区間異動),228
545,201411,28108,8,垂水区,本区,転入(転居),0
546,201411,28108,8,垂水区,本区,転入(その他),10
547,201411,28108,8,垂水区,本区,転出(総数),546
548,201411,28108,8,垂水区,本区,転出(市外),320
549,201411,28108,8,垂水区,本区,転出(区間異動),222
550,201411,28108,8,垂水区,本区,転出(転居),0
551,201411,28108,8,垂水区,本区,転出(その他),4
552,201411,28111,0,西区,合計,人口増加数,-90
553,201411,28111,0,西区,合計,自然増加数,-16
554,201411,28111,0,西区,合計,社会増加数,-74
555,201411,28111,0,西区,合計,出生(総数),127
556,201411,28111,0,西区,合計,出生(男),59
557,201411,28111,0,西区,合計,出生(女),68
558,201411,28111,0,西区,合計,死亡(総数),143
559,201411,28111,0,西区,合計,死亡(男),77
560,201411,28111,0,西区,合計,死亡(女),66
561,201411,28111,0,西区,合計,転入(総数),573
562,201411,28111,0,西区,合計,転入(市外),333
563,201411,28111,0,西区,合計,転入(区間異動),163
564,201411,28111,0,西区,合計,転入(転居),72
565,201411,28111,0,西区,合計,転入(その他),5
566,201411,28111,0,西区,合計,転出(総数),647
567,201411,28111,0,西区,合計,転出(市外),353
568,201411,28111,0,西区,合計,転出(区間異動),209
569,201411,28111,0,西区,合計,転出(転居),72
570,201411,28111,0,西区,合計,転出(その他),13
571,201411,28111,9,西区,本区,人口増加数,-71
572,201411,28111,9,西区,本区,自然増加数,-10
573,201411,28111,9,西区,本区,社会増加数,-61
574,201411,28111,9,西区,本区,出生(総数),89
575,201411,28111,9,西区,本区,出生(男),43
576,201411,28111,9,西区,本区,出生(女),46
577,201411,28111,9,西区,本区,死亡(総数),99
578,201411,28111,9,西区,本区,死亡(男),56
579,201411,28111,9,西区,本区,死亡(女),43
580,201411,28111,9,西区,本区,転入(総数),420
581,201411,28111,9,西区,本区,転入(市外),264
582,201411,28111,9,西区,本区,転入(区間異動),124
583,201411,28111,9,西区,本区,転入(転居),27
584,201411,28111,9,西区,本区,転入(その他),5
585,201411,28111,9,西区,本区,転出(総数),481
586,201411,28111,9,西区,本区,転出(市外),276
587,201411,28111,9,西区,本区,転出(区間異動),151
588,201411,28111,9,西区,本区,転出(転居),45
589,201411,28111,9,西区,本区,転出(その他),9
590,201411,28111,20002,西区,西神中央出張所,人口増加数,-19
591,201411,28111,20002,西区,西神中央出張所,自然増加数,-6
592,201411,28111,20002,西区,西神中央出張所,社会増加数,-13
593,201411,28111,20002,西区,西神中央出張所,出生(総数),38
594,201411,28111,20002,西区,西神中央出張所,出生(男),16
595,201411,28111,20002,西区,西神中央出張所,出生(女),22
596,201411,28111,20002,西区,西神中央出張所,死亡(総数),44
597,201411,28111,20002,西区,西神中央出張所,死亡(男),21
598,201411,28111,20002,西区,西神中央出張所,死亡(女),23
599,201411,28111,20002,西区,西神中央出張所,転入(総数),153
600,201411,28111,20002,西区,西神中央出張所,転入(市外),69
601,201411,28111,20002,西区,西神中央出張所,転入(区間異動),39
602,201411,28111,20002,西区,西神中央出張所,転入(転居),45
603,201411,28111,20002,西区,西神中央出張所,転入(その他),0
604,201411,28111,20002,西区,西神中央出張所,転出(総数),166
605,201411,28111,20002,西区,西神中央出張所,転出(市外),77
606,201411,28111,20002,西区,西神中央出張所,転出(区間異動),58
607,201411,28111,20002,西区,西神中央出張所,転出(転居),27
608,201411,28111,20002,西区,西神中央出張所,転出(その他),4
609,201412,28100,0,全市,合計,人口増加数,-649
610,201412,28100,0,全市,合計,自然増加数,-325
611,201412,28100,0,全市,合計,社会増加数,-324
612,201412,28100,0,全市,合計,出生(総数),999
613,201412,28100,0,全市,合計,出生(男),507
614,201412,28100,0,全市,合計,出生(女),492
615,201412,28100,0,全市,合計,死亡(総数),1324
616,201412,28100,0,全市,合計,死亡(男),680
617,201412,28100,0,全市,合計,死亡(女),644
618,201412,28100,0,全市,合計,転入(総数),4968
619,201412,28100,0,全市,合計,転入(市外),2843
620,201412,28100,0,全市,合計,転入(区間異動),1924
621,201412,28100,0,全市,合計,転入(転居),131
622,201412,28100,0,全市,合計,転入(その他),70
623,201412,28100,0,全市,合計,転出(総数),5292
624,201412,28100,0,全市,合計,転出(市外),3116
625,201412,28100,0,全市,合計,転出(区間異動),1924
626,201412,28100,0,全市,合計,転出(転居),131
627,201412,28100,0,全市,合計,転出(その他),121
628,201412,28101,1,東灘区,本区,人口増加数,-49
629,201412,28101,1,東灘区,本区,自然増加数,-2
630,201412,28101,1,東灘区,本区,社会増加数,-47
631,201412,28101,1,東灘区,本区,出生(総数),150
632,201412,28101,1,東灘区,本区,出生(男),73
633,201412,28101,1,東灘区,本区,出生(女),77
634,201412,28101,1,東灘区,本区,死亡(総数),152
635,201412,28101,1,東灘区,本区,死亡(男),91
636,201412,28101,1,東灘区,本区,死亡(女),61
637,201412,28101,1,東灘区,本区,転入(総数),775
638,201412,28101,1,東灘区,本区,転入(市外),550
639,201412,28101,1,東灘区,本区,転入(区間異動),216
640,201412,28101,1,東灘区,本区,転入(転居),0
641,201412,28101,1,東灘区,本区,転入(その他),9
642,201412,28101,1,東灘区,本区,転出(総数),822
643,201412,28101,1,東灘区,本区,転出(市外),596
644,201412,28101,1,東灘区,本区,転出(区間異動),207
645,201412,28101,1,東灘区,本区,転出(転居),0
646,201412,28101,1,東灘区,本区,転出(その他),19
647,201412,28102,2,灘区,本区,人口増加数,-4
648,201412,28102,2,灘区,本区,自然増加数,-10
649,201412,28102,2,灘区,本区,社会増加数,6
650,201412,28102,2,灘区,本区,出生(総数),92
651,201412,28102,2,灘区,本区,出生(男),55
652,201412,28102,2,灘区,本区,出生(女),37
653,201412,28102,2,灘区,本区,死亡(総数),102
654,201412,28102,2,灘区,本区,死亡(男),56
655,201412,28102,2,灘区,本区,死亡(女),46
656,201412,28102,2,灘区,本区,転入(総数),518
657,201412,28102,2,灘区,本区,転入(市外),289
658,201412,28102,2,灘区,本区,転入(区間異動),222
659,201412,28102,2,灘区,本区,転入(転居),0
660,201412,28102,2,灘区,本区,転入(その他),7
661,201412,28102,2,灘区,本区,転出(総数),512
662,201412,28102,2,灘区,本区,転出(市外),318
663,201412,28102,2,灘区,本区,転出(区間異動),187
664,201412,28102,2,灘区,本区,転出(転居),0
665,201412,28102,2,灘区,本区,転出(その他),7
666,201412,28110,3,中央区,本区,人口増加数,-115
667,201412,28110,3,中央区,本区,自然増加数,-22
668,201412,28110,3,中央区,本区,社会増加数,-93
669,201412,28110,3,中央区,本区,出生(総数),86
670,201412,28110,3,中央区,本区,出生(男),43
671,201412,28110,3,中央区,本区,出生(女),43
672,201412,28110,3,中央区,本区,死亡(総数),108
673,201412,28110,3,中央区,本区,死亡(男),51
674,201412,28110,3,中央区,本区,死亡(女),57
675,201412,28110,3,中央区,本区,転入(総数),706
676,201412,28110,3,中央区,本区,転入(市外),415
677,201412,28110,3,中央区,本区,転入(区間異動),276
678,201412,28110,3,中央区,本区,転入(転居),0
679,201412,28110,3,中央区,本区,転入(その他),15
680,201412,28110,3,中央区,本区,転出(総数),799
681,201412,28110,3,中央区,本区,転出(市外),483
682,201412,28110,3,中央区,本区,転出(区間異動),282
683,201412,28110,3,中央区,本区,転出(転居),0
684,201412,28110,3,中央区,本区,転出(その他),34
685,201412,28105,4,兵庫区,本区,人口増加数,-74
686,201412,28105,4,兵庫区,本区,自然増加数,-58
687,201412,28105,4,兵庫区,本区,社会増加数,-16
688,201412,28105,4,兵庫区,本区,出生(総数),78
689,201412,28105,4,兵庫区,本区,出生(男),39
690,201412,28105,4,兵庫区,本区,出生(女),39
691,201412,28105,4,兵庫区,本区,死亡(総数),136
692,201412,28105,4,兵庫区,本区,死亡(男),68
693,201412,28105,4,兵庫区,本区,死亡(女),68
694,201412,28105,4,兵庫区,本区,転入(総数),451
695,201412,28105,4,兵庫区,本区,転入(市外),205
696,201412,28105,4,兵庫区,本区,転入(区間異動),236
697,201412,28105,4,兵庫区,本区,転入(転居),0
698,201412,28105,4,兵庫区,本区,転入(その他),10
699,201412,28105,4,兵庫区,本区,転出(総数),467
700,201412,28105,4,兵庫区,本区,転出(市外),209
701,201412,28105,4,兵庫区,本区,転出(区間異動),238
702,201412,28105,4,兵庫区,本区,転出(転居),0
703,201412,28105,4,兵庫区,本区,転出(その他),20
704,201412,28109,0,北区,合計,人口増加数,-130
705,201412,28109,0,北区,合計,自然増加数,-47
706,201412,28109,0,北区,合計,社会増加数,-83
707,201412,28109,0,北区,合計,出生(総数),128
708,201412,28109,0,北区,合計,出生(男),69
709,201412,28109,0,北区,合計,出生(女),59
710,201412,28109,0,北区,合計,死亡(総数),175
711,201412,28109,0,北区,合計,死亡(男),92
712,201412,28109,0,北区,合計,死亡(女),83
713,201412,28109,0,北区,合計,転入(総数),475
714,201412,28109,0,北区,合計,転入(市外),303
715,201412,28109,0,北区,合計,転入(区間異動),143
716,201412,28109,0,北区,合計,転入(転居),24
717,201412,28109,0,北区,合計,転入(その他),5
718,201412,28109,0,北区,合計,転出(総数),558
719,201412,28109,0,北区,合計,転出(市外),358
720,201412,28109,0,北区,合計,転出(区間異動),170
721,201412,28109,0,北区,合計,転出(転居),24
722,201412,28109,0,北区,合計,転出(その他),6
723,201412,28109,5,北区,本区,人口増加数,-142
724,201412,28109,5,北区,本区,自然増加数,-52
725,201412,28109,5,北区,本区,社会増加数,-90
726,201412,28109,5,北区,本区,出生(総数),68
727,201412,28109,5,北区,本区,出生(男),35
728,201412,28109,5,北区,本区,出生(女),33
729,201412,28109,5,北区,本区,死亡(総数),120
730,201412,28109,5,北区,本区,死亡(男),64
731,201412,28109,5,北区,本区,死亡(女),56
732,201412,28109,5,北区,本区,転入(総数),269
733,201412,28109,5,北区,本区,転入(市外),154
734,201412,28109,5,北区,本区,転入(区間異動),105
735,201412,28109,5,北区,本区,転入(転居),8
736,201412,28109,5,北区,本区,転入(その他),2
737,201412,28109,5,北区,本区,転出(総数),359
738,201412,28109,5,北区,本区,転出(市外),197
739,201412,28109,5,北区,本区,転出(区間異動),142
740,201412,28109,5,北区,本区,転出(転居),16
741,201412,28109,5,北区,本区,転出(その他),4
742,201412,28109,20001,北区,北神出張所,人口増加数,12
743,201412,28109,20001,北区,北神出張所,自然増加数,5
744,201412,28109,20001,北区,北神出張所,社会増加数,7
745,201412,28109,20001,北区,北神出張所,出生(総数),60
746,201412,28109,20001,北区,北神出張所,出生(男),34
747,201412,28109,20001,北区,北神出張所,出生(女),26
748,201412,28109,20001,北区,北神出張所,死亡(総数),55
749,201412,28109,20001,北区,北神出張所,死亡(男),28
750,201412,28109,20001,北区,北神出張所,死亡(女),27
