﻿_id,対象年月,区名,世帯構成,世帯数
750,201701,長田区,１１人世帯,0
751,201701,須磨本区,１１人世帯,0
752,201701,北須磨支所,１１人世帯,0
753,201701,垂水区,１１人世帯,2
754,201701,西区,１１人世帯,0
755,201701,西本区,１１人世帯,0
756,201701,西神中央出張所,１１人世帯,0
757,201701,東灘区,１２人世帯,0
758,201701,灘区,１２人世帯,0
759,201701,中央区,１２人世帯,1
760,201701,兵庫区,１２人世帯,0
761,201701,北区,１２人世帯,0
762,201701,北本区,１２人世帯,0
763,201701,北神出張所,１２人世帯,0
764,201701,長田区,１２人世帯,1
765,201701,須磨本区,１２人世帯,0
766,201701,北須磨支所,１２人世帯,0
767,201701,垂水区,１２人世帯,0
768,201701,西区,１２人世帯,0
769,201701,西本区,１２人世帯,0
770,201701,西神中央出張所,１２人世帯,0
771,201701,東灘区,１４人世帯,0
772,201701,灘区,１４人世帯,0
773,201701,中央区,１４人世帯,1
774,201701,兵庫区,１４人世帯,0
775,201701,北区,１４人世帯,0
776,201701,北本区,１４人世帯,0
777,201701,北神出張所,１４人世帯,0
778,201701,長田区,１４人世帯,0
779,201701,須磨本区,１４人世帯,0
780,201701,北須磨支所,１４人世帯,0
781,201701,垂水区,１４人世帯,0
782,201701,西区,１４人世帯,0
783,201701,西本区,１４人世帯,0
784,201701,西神中央出張所,１４人世帯,0
785,201701,東灘区,１５人世帯,0
786,201701,灘区,１５人世帯,0
787,201701,中央区,１５人世帯,1
788,201701,兵庫区,１５人世帯,0
789,201701,北区,１５人世帯,1
790,201701,北本区,１５人世帯,0
791,201701,北神出張所,１５人世帯,1
792,201701,長田区,１５人世帯,0
793,201701,須磨本区,１５人世帯,0
794,201701,北須磨支所,１５人世帯,0
795,201701,垂水区,１５人世帯,0
796,201701,西区,１５人世帯,0
797,201701,西本区,１５人世帯,0
798,201701,西神中央出張所,１５人世帯,0
799,201702,東灘区,１人世帯,40306
800,201702,灘区,１人世帯,31831
801,201702,中央区,１人世帯,46994
802,201702,兵庫区,１人世帯,36243
803,201702,北区,１人世帯,33326
804,201702,北本区,１人世帯,21547
805,201702,北神出張所,１人世帯,11779
806,201702,長田区,１人世帯,29307
807,201702,須磨本区,１人世帯,16133
808,201702,北須磨支所,１人世帯,15486
809,201702,垂水区,１人世帯,40099
810,201702,西区,１人世帯,33873
811,201702,西本区,１人世帯,26158
812,201702,西神中央出張所,１人世帯,7715
813,201702,東灘区,２人世帯,26703
814,201702,灘区,２人世帯,16333
815,201702,中央区,２人世帯,16764
816,201702,兵庫区,２人世帯,13985
817,201702,北区,２人世帯,29132
818,201702,北本区,２人世帯,19407
819,201702,北神出張所,２人世帯,9725
820,201702,長田区,２人世帯,13720
821,201702,須磨本区,２人世帯,9481
822,201702,北須磨支所,２人世帯,14010
823,201702,垂水区,２人世帯,30237
824,201702,西区,２人世帯,29694
825,201702,西本区,２人世帯,19374
826,201702,西神中央出張所,２人世帯,10320
827,201702,東灘区,３人世帯,16260
828,201702,灘区,３人世帯,9506
829,201702,中央区,３人世帯,8172
830,201702,兵庫区,３人世帯,6530
831,201702,北区,３人世帯,16269
832,201702,北本区,３人世帯,10093
833,201702,北神出張所,３人世帯,6176
834,201702,長田区,３人世帯,6156
835,201702,須磨本区,３人世帯,4958
836,201702,北須磨支所,３人世帯,7004
837,201702,垂水区,３人世帯,16327
838,201702,西区,３人世帯,18979
839,201702,西本区,３人世帯,11812
840,201702,西神中央出張所,３人世帯,7167
841,201702,東灘区,４人世帯,13371
842,201702,灘区,４人世帯,7408
843,201702,中央区,４人世帯,5060
844,201702,兵庫区,４人世帯,4272
845,201702,北区,４人世帯,13573
846,201702,北本区,４人世帯,7915
847,201702,北神出張所,４人世帯,5658
848,201702,長田区,４人世帯,4127
849,201702,須磨本区,４人世帯,3984
850,201702,北須磨支所,４人世帯,4844
851,201702,垂水区,４人世帯,13219
852,201702,西区,４人世帯,16497
853,201702,西本区,４人世帯,9769
854,201702,西神中央出張所,４人世帯,6728
855,201702,東灘区,５人世帯,2973
856,201702,灘区,５人世帯,1734
857,201702,中央区,５人世帯,1198
858,201702,兵庫区,５人世帯,1221
859,201702,北区,５人世帯,4234
860,201702,北本区,５人世帯,2306
861,201702,北神出張所,５人世帯,1928
862,201702,長田区,５人世帯,1274
863,201702,須磨本区,５人世帯,1023
864,201702,北須磨支所,５人世帯,1261
865,201702,垂水区,５人世帯,3499
866,201702,西区,５人世帯,4669
867,201702,西本区,５人世帯,3005
868,201702,西神中央出張所,５人世帯,1664
869,201702,東灘区,６人世帯,372
870,201702,灘区,６人世帯,223
871,201702,中央区,６人世帯,208
872,201702,兵庫区,６人世帯,232
873,201702,北区,６人世帯,703
874,201702,北本区,６人世帯,315
875,201702,北神出張所,６人世帯,388
876,201702,長田区,６人世帯,206
877,201702,須磨本区,６人世帯,147
878,201702,北須磨支所,６人世帯,165
879,201702,垂水区,６人世帯,492
880,201702,西区,６人世帯,816
881,201702,西本区,６人世帯,611
882,201702,西神中央出張所,６人世帯,205
883,201702,東灘区,７人世帯,54
884,201702,灘区,７人世帯,37
885,201702,中央区,７人世帯,37
886,201702,兵庫区,７人世帯,52
887,201702,北区,７人世帯,152
888,201702,北本区,７人世帯,58
889,201702,北神出張所,７人世帯,94
890,201702,長田区,７人世帯,50
891,201702,須磨本区,７人世帯,35
892,201702,北須磨支所,７人世帯,25
893,201702,垂水区,７人世帯,83
894,201702,西区,７人世帯,198
895,201702,西本区,７人世帯,147
896,201702,西神中央出張所,７人世帯,51
897,201702,東灘区,８人世帯,14
898,201702,灘区,８人世帯,11
899,201702,中央区,８人世帯,11
900,201702,兵庫区,８人世帯,17
901,201702,北区,８人世帯,29
902,201702,北本区,８人世帯,10
903,201702,北神出張所,８人世帯,19
904,201702,長田区,８人世帯,6
905,201702,須磨本区,８人世帯,8
906,201702,北須磨支所,８人世帯,5
907,201702,垂水区,８人世帯,22
908,201702,西区,８人世帯,42
909,201702,西本区,８人世帯,32
910,201702,西神中央出張所,８人世帯,10
911,201702,東灘区,９人世帯,5
912,201702,灘区,９人世帯,1
913,201702,中央区,９人世帯,7
914,201702,兵庫区,９人世帯,2
915,201702,北区,９人世帯,5
916,201702,北本区,９人世帯,1
917,201702,北神出張所,９人世帯,4
918,201702,長田区,９人世帯,4
919,201702,須磨本区,９人世帯,1
920,201702,北須磨支所,９人世帯,1
921,201702,垂水区,９人世帯,5
922,201702,西区,９人世帯,14
923,201702,西本区,９人世帯,8
924,201702,西神中央出張所,９人世帯,6
925,201702,東灘区,１０人世帯,3
926,201702,灘区,１０人世帯,0
927,201702,中央区,１０人世帯,2
928,201702,兵庫区,１０人世帯,2
929,201702,北区,１０人世帯,6
930,201702,北本区,１０人世帯,1
931,201702,北神出張所,１０人世帯,5
932,201702,長田区,１０人世帯,0
933,201702,須磨本区,１０人世帯,0
934,201702,北須磨支所,１０人世帯,0
935,201702,垂水区,１０人世帯,1
936,201702,西区,１０人世帯,3
937,201702,西本区,１０人世帯,2
938,201702,西神中央出張所,１０人世帯,1
939,201702,東灘区,１１人世帯,1
940,201702,灘区,１１人世帯,0
941,201702,中央区,１１人世帯,1
942,201702,兵庫区,１１人世帯,0
943,201702,北区,１１人世帯,1
944,201702,北本区,１１人世帯,0
945,201702,北神出張所,１１人世帯,1
946,201702,長田区,１１人世帯,0
947,201702,須磨本区,１１人世帯,0
948,201702,北須磨支所,１１人世帯,0
949,201702,垂水区,１１人世帯,2
950,201702,西区,１１人世帯,0
951,201702,西本区,１１人世帯,0
952,201702,西神中央出張所,１１人世帯,0
953,201702,東灘区,１２人世帯,0
954,201702,灘区,１２人世帯,0
955,201702,中央区,１２人世帯,1
956,201702,兵庫区,１２人世帯,0
957,201702,北区,１２人世帯,0
958,201702,北本区,１２人世帯,0
959,201702,北神出張所,１２人世帯,0
960,201702,長田区,１２人世帯,1
961,201702,須磨本区,１２人世帯,0
962,201702,北須磨支所,１２人世帯,0
963,201702,垂水区,１２人世帯,0
964,201702,西区,１２人世帯,0
965,201702,西本区,１２人世帯,0
966,201702,西神中央出張所,１２人世帯,0
967,201702,東灘区,１４人世帯,0
968,201702,灘区,１４人世帯,0
969,201702,中央区,１４人世帯,1
970,201702,兵庫区,１４人世帯,0
971,201702,北区,１４人世帯,0
972,201702,北本区,１４人世帯,0
973,201702,北神出張所,１４人世帯,0
974,201702,長田区,１４人世帯,0
975,201702,須磨本区,１４人世帯,0
976,201702,北須磨支所,１４人世帯,0
977,201702,垂水区,１４人世帯,0
978,201702,西区,１４人世帯,0
979,201702,西本区,１４人世帯,0
980,201702,西神中央出張所,１４人世帯,0
981,201702,東灘区,１５人世帯,0
982,201702,灘区,１５人世帯,0
983,201702,中央区,１５人世帯,1
984,201702,兵庫区,１５人世帯,0
985,201702,北区,１５人世帯,1
986,201702,北本区,１５人世帯,0
987,201702,北神出張所,１５人世帯,1
988,201702,長田区,１５人世帯,0
989,201702,須磨本区,１５人世帯,0
990,201702,北須磨支所,１５人世帯,0
991,201702,垂水区,１５人世帯,0
992,201702,西区,１５人世帯,0
993,201702,西本区,１５人世帯,0
994,201702,西神中央出張所,１５人世帯,0
995,201703,東灘区,１人世帯,40334
996,201703,灘区,１人世帯,31976
997,201703,中央区,１人世帯,47215
998,201703,兵庫区,１人世帯,36467
999,201703,北区,１人世帯,33506
1000,201703,北本区,１人世帯,21650
1001,201703,北神出張所,１人世帯,11856
1002,201703,長田区,１人世帯,29448
1003,201703,須磨本区,１人世帯,16225
1004,201703,北須磨支所,１人世帯,15556
1005,201703,垂水区,１人世帯,40340
1006,201703,西区,１人世帯,33919
1007,201703,西本区,１人世帯,26197
1008,201703,西神中央出張所,１人世帯,7722
1009,201703,東灘区,２人世帯,26862
1010,201703,灘区,２人世帯,16354
1011,201703,中央区,２人世帯,16823
1012,201703,兵庫区,２人世帯,13970
1013,201703,北区,２人世帯,29260
1014,201703,北本区,２人世帯,19453
1015,201703,北神出張所,２人世帯,9807
1016,201703,長田区,２人世帯,13748
1017,201703,須磨本区,２人世帯,9496
1018,201703,北須磨支所,２人世帯,14066
1019,201703,垂水区,２人世帯,30308
1020,201703,西区,２人世帯,29845
1021,201703,西本区,２人世帯,19447
1022,201703,西神中央出張所,２人世帯,10398
1023,201703,東灘区,３人世帯,16242
1024,201703,灘区,３人世帯,9510
1025,201703,中央区,３人世帯,8177
1026,201703,兵庫区,３人世帯,6520
1027,201703,北区,３人世帯,16289
1028,201703,北本区,３人世帯,10117
1029,201703,北神出張所,３人世帯,6172
1030,201703,長田区,３人世帯,6113
1031,201703,須磨本区,３人世帯,4942
1032,201703,北須磨支所,３人世帯,6998
1033,201703,垂水区,３人世帯,16384
1034,201703,西区,３人世帯,19031
1035,201703,西本区,３人世帯,11841
1036,201703,西神中央出張所,３人世帯,7190
1037,201703,東灘区,４人世帯,13274
1038,201703,灘区,４人世帯,7366
1039,201703,中央区,４人世帯,5009
1040,201703,兵庫区,４人世帯,4235
1041,201703,北区,４人世帯,13438
1042,201703,北本区,４人世帯,7839
1043,201703,北神出張所,４人世帯,5599
1044,201703,長田区,４人世帯,4117
1045,201703,須磨本区,４人世帯,3945
1046,201703,北須磨支所,４人世帯,4780
1047,201703,垂水区,４人世帯,13091
1048,201703,西区,４人世帯,16290
1049,201703,西本区,４人世帯,9642
1050,201703,西神中央出張所,４人世帯,6648
1051,201703,東灘区,５人世帯,2942
1052,201703,灘区,５人世帯,1717
1053,201703,中央区,５人世帯,1181
1054,201703,兵庫区,５人世帯,1207
1055,201703,北区,５人世帯,4153
1056,201703,北本区,５人世帯,2263
1057,201703,北神出張所,５人世帯,1890
1058,201703,長田区,５人世帯,1255
1059,201703,須磨本区,５人世帯,1005
1060,201703,北須磨支所,５人世帯,1243
1061,201703,垂水区,５人世帯,3438
1062,201703,西区,５人世帯,4603
1063,201703,西本区,５人世帯,2962
1064,201703,西神中央出張所,５人世帯,1641
1065,201703,東灘区,６人世帯,366
1066,201703,灘区,６人世帯,224
1067,201703,中央区,６人世帯,205
1068,201703,兵庫区,６人世帯,233
1069,201703,北区,６人世帯,700
1070,201703,北本区,６人世帯,315
1071,201703,北神出張所,６人世帯,385
1072,201703,長田区,６人世帯,199
1073,201703,須磨本区,６人世帯,148
1074,201703,北須磨支所,６人世帯,157
1075,201703,垂水区,６人世帯,483
1076,201703,西区,６人世帯,814
1077,201703,西本区,６人世帯,612
1078,201703,西神中央出張所,６人世帯,202
1079,201703,東灘区,７人世帯,55
1080,201703,灘区,７人世帯,36
1081,201703,中央区,７人世帯,38
1082,201703,兵庫区,７人世帯,53
1083,201703,北区,７人世帯,151
1084,201703,北本区,７人世帯,54
1085,201703,北神出張所,７人世帯,97
1086,201703,長田区,７人世帯,51
1087,201703,須磨本区,７人世帯,34
1088,201703,北須磨支所,７人世帯,25
1089,201703,垂水区,７人世帯,80
1090,201703,西区,７人世帯,188
1091,201703,西本区,７人世帯,138
1092,201703,西神中央出張所,７人世帯,50
1093,201703,東灘区,８人世帯,12
1094,201703,灘区,８人世帯,11
1095,201703,中央区,８人世帯,9
1096,201703,兵庫区,８人世帯,17
1097,201703,北区,８人世帯,26
1098,201703,北本区,８人世帯,10
1099,201703,北神出張所,８人世帯,16
1100,201703,長田区,８人世帯,7
1101,201703,須磨本区,８人世帯,7
1102,201703,北須磨支所,８人世帯,5
1103,201703,垂水区,８人世帯,21
1104,201703,西区,８人世帯,45
1105,201703,西本区,８人世帯,33
1106,201703,西神中央出張所,８人世帯,12
1107,201703,東灘区,９人世帯,5
1108,201703,灘区,９人世帯,0
1109,201703,中央区,９人世帯,7
1110,201703,兵庫区,９人世帯,2
1111,201703,北区,９人世帯,5
1112,201703,北本区,９人世帯,1
1113,201703,北神出張所,９人世帯,4
1114,201703,長田区,９人世帯,3
1115,201703,須磨本区,９人世帯,1
1116,201703,北須磨支所,９人世帯,1
1117,201703,垂水区,９人世帯,5
1118,201703,西区,９人世帯,14
1119,201703,西本区,９人世帯,8
1120,201703,西神中央出張所,９人世帯,6
1121,201703,東灘区,１０人世帯,2
1122,201703,灘区,１０人世帯,1
1123,201703,中央区,１０人世帯,2
1124,201703,兵庫区,１０人世帯,1
1125,201703,北区,１０人世帯,6
1126,201703,北本区,１０人世帯,1
1127,201703,北神出張所,１０人世帯,5
1128,201703,長田区,１０人世帯,0
1129,201703,須磨本区,１０人世帯,0
1130,201703,北須磨支所,１０人世帯,0
1131,201703,垂水区,１０人世帯,1
1132,201703,西区,１０人世帯,3
1133,201703,西本区,１０人世帯,2
1134,201703,西神中央出張所,１０人世帯,1
1135,201703,東灘区,１１人世帯,1
1136,201703,灘区,１１人世帯,0
1137,201703,中央区,１１人世帯,1
1138,201703,兵庫区,１１人世帯,1
1139,201703,北区,１１人世帯,1
1140,201703,北本区,１１人世帯,0
1141,201703,北神出張所,１１人世帯,1
1142,201703,長田区,１１人世帯,0
1143,201703,須磨本区,１１人世帯,0
1144,201703,北須磨支所,１１人世帯,0
1145,201703,垂水区,１１人世帯,2
1146,201703,西区,１１人世帯,0
1147,201703,西本区,１１人世帯,0
1148,201703,西神中央出張所,１１人世帯,0
1149,201703,東灘区,１２人世帯,0
1150,201703,灘区,１２人世帯,0
1151,201703,中央区,１２人世帯,1
1152,201703,兵庫区,１２人世帯,0
1153,201703,北区,１２人世帯,0
1154,201703,北本区,１２人世帯,0
1155,201703,北神出張所,１２人世帯,0
1156,201703,長田区,１２人世帯,1
1157,201703,須磨本区,１２人世帯,0
1158,201703,北須磨支所,１２人世帯,0
1159,201703,垂水区,１２人世帯,0
1160,201703,西区,１２人世帯,0
1161,201703,西本区,１２人世帯,0
1162,201703,西神中央出張所,１２人世帯,0
1163,201703,東灘区,１４人世帯,0
1164,201703,灘区,１４人世帯,0
1165,201703,中央区,１４人世帯,1
1166,201703,兵庫区,１４人世帯,0
1167,201703,北区,１４人世帯,0
1168,201703,北本区,１４人世帯,0
1169,201703,北神出張所,１４人世帯,0
1170,201703,長田区,１４人世帯,0
1171,201703,須磨本区,１４人世帯,0
1172,201703,北須磨支所,１４人世帯,0
1173,201703,垂水区,１４人世帯,0
1174,201703,西区,１４人世帯,0
1175,201703,西本区,１４人世帯,0
1176,201703,西神中央出張所,１４人世帯,0
1177,201703,東灘区,１５人世帯,0
1178,201703,灘区,１５人世帯,0
1179,201703,中央区,１５人世帯,1
1180,201703,兵庫区,１５人世帯,0
1181,201703,北区,１５人世帯,1
1182,201703,北本区,１５人世帯,0
1183,201703,北神出張所,１５人世帯,1
1184,201703,長田区,１５人世帯,0
1185,201703,須磨本区,１５人世帯,0
1186,201703,北須磨支所,１５人世帯,0
1187,201703,垂水区,１５人世帯,0
1188,201703,西区,１５人世帯,0
1189,201703,西本区,１５人世帯,0
1190,201703,西神中央出張所,１５人世帯,0
1191,201704,東灘区,１人世帯,40884
1192,201704,灘区,１人世帯,32251
1193,201704,中央区,１人世帯,48042
1194,201704,兵庫区,１人世帯,36830
1195,201704,北区,１人世帯,33625
1196,201704,北本区,１人世帯,21685
1197,201704,北神出張所,１人世帯,11940
1198,201704,長田区,１人世帯,29646
1199,201704,須磨本区,１人世帯,16263
1200,201704,北須磨支所,１人世帯,15625
1201,201704,垂水区,１人世帯,40617
1202,201704,西区,１人世帯,34135
1203,201704,西本区,１人世帯,26379
1204,201704,西神中央出張所,１人世帯,7756
1205,201704,東灘区,２人世帯,26955
1206,201704,灘区,２人世帯,16387
1207,201704,中央区,２人世帯,16863
1208,201704,兵庫区,２人世帯,13966
1209,201704,北区,２人世帯,29312
1210,201704,北本区,２人世帯,19483
1211,201704,北神出張所,２人世帯,9829
1212,201704,長田区,２人世帯,13752
1213,201704,須磨本区,２人世帯,9514
1214,201704,北須磨支所,２人世帯,14069
1215,201704,垂水区,２人世帯,30288
1216,201704,西区,２人世帯,29903
1217,201704,西本区,２人世帯,19452
1218,201704,西神中央出張所,２人世帯,10451
1219,201704,東灘区,３人世帯,16280
1220,201704,灘区,３人世帯,9540
1221,201704,中央区,３人世帯,8197
1222,201704,兵庫区,３人世帯,6526
1223,201704,北区,３人世帯,16268
1224,201704,北本区,３人世帯,10085
1225,201704,北神出張所,３人世帯,6183
1226,201704,長田区,３人世帯,6146
1227,201704,須磨本区,３人世帯,4950
1228,201704,北須磨支所,３人世帯,7011
1229,201704,垂水区,３人世帯,16400
1230,201704,西区,３人世帯,19021
1231,201704,西本区,３人世帯,11843
1232,201704,西神中央出張所,３人世帯,7178
1233,201704,東灘区,４人世帯,13267
1234,201704,灘区,４人世帯,7354
1235,201704,中央区,４人世帯,5027
1236,201704,兵庫区,４人世帯,4237
1237,201704,北区,４人世帯,13404
1238,201704,北本区,４人世帯,7831
1239,201704,北神出張所,４人世帯,5573
1240,201704,長田区,４人世帯,4090
1241,201704,須磨本区,４人世帯,3947
1242,201704,北須磨支所,４人世帯,4775
1243,201704,垂水区,４人世帯,13085
1244,201704,西区,４人世帯,16268
1245,201704,西本区,４人世帯,9637
1246,201704,西神中央出張所,４人世帯,6631
1247,201704,東灘区,５人世帯,2928
1248,201704,灘区,５人世帯,1723
1249,201704,中央区,５人世帯,1191
1250,201704,兵庫区,５人世帯,1202
1251,201704,北区,５人世帯,4130
1252,201704,北本区,５人世帯,2245
1253,201704,北神出張所,５人世帯,1885
1254,201704,長田区,５人世帯,1249
1255,201704,須磨本区,５人世帯,1005
1256,201704,北須磨支所,５人世帯,1242
1257,201704,垂水区,５人世帯,3439
1258,201704,西区,５人世帯,4592
1259,201704,西本区,５人世帯,2952
1260,201704,西神中央出張所,５人世帯,1640
1261,201704,東灘区,６人世帯,366
1262,201704,灘区,６人世帯,220
1263,201704,中央区,６人世帯,208
1264,201704,兵庫区,６人世帯,228
1265,201704,北区,６人世帯,703
1266,201704,北本区,６人世帯,316
1267,201704,北神出張所,６人世帯,387
1268,201704,長田区,６人世帯,199
1269,201704,須磨本区,６人世帯,149
1270,201704,北須磨支所,６人世帯,154
1271,201704,垂水区,６人世帯,483
1272,201704,西区,６人世帯,806
1273,201704,西本区,６人世帯,605
1274,201704,西神中央出張所,６人世帯,201
1275,201704,東灘区,７人世帯,57
1276,201704,灘区,７人世帯,35
1277,201704,中央区,７人世帯,38
1278,201704,兵庫区,７人世帯,53
1279,201704,北区,７人世帯,153
1280,201704,北本区,７人世帯,55
1281,201704,北神出張所,７人世帯,98
1282,201704,長田区,７人世帯,48
1283,201704,須磨本区,７人世帯,32
1284,201704,北須磨支所,７人世帯,25
1285,201704,垂水区,７人世帯,80
1286,201704,西区,７人世帯,191
1287,201704,西本区,７人世帯,140
1288,201704,西神中央出張所,７人世帯,51
1289,201704,東灘区,８人世帯,12
1290,201704,灘区,８人世帯,11
1291,201704,中央区,８人世帯,8
1292,201704,兵庫区,８人世帯,17
1293,201704,北区,８人世帯,26
1294,201704,北本区,８人世帯,10
1295,201704,北神出張所,８人世帯,16
1296,201704,長田区,８人世帯,7
1297,201704,須磨本区,８人世帯,7
1298,201704,北須磨支所,８人世帯,4
1299,201704,垂水区,８人世帯,21
1300,201704,西区,８人世帯,42
1301,201704,西本区,８人世帯,31
1302,201704,西神中央出張所,８人世帯,11
1303,201704,東灘区,９人世帯,4
1304,201704,灘区,９人世帯,0
1305,201704,中央区,９人世帯,7
1306,201704,兵庫区,９人世帯,2
1307,201704,北区,９人世帯,6
1308,201704,北本区,９人世帯,2
1309,201704,北神出張所,９人世帯,4
1310,201704,長田区,９人世帯,4
1311,201704,須磨本区,９人世帯,1
1312,201704,北須磨支所,９人世帯,1
1313,201704,垂水区,９人世帯,5
1314,201704,西区,９人世帯,15
1315,201704,西本区,９人世帯,9
1316,201704,西神中央出張所,９人世帯,6
1317,201704,東灘区,１０人世帯,2
1318,201704,灘区,１０人世帯,1
1319,201704,中央区,１０人世帯,2
1320,201704,兵庫区,１０人世帯,1
1321,201704,北区,１０人世帯,5
1322,201704,北本区,１０人世帯,0
1323,201704,北神出張所,１０人世帯,5
1324,201704,長田区,１０人世帯,0
1325,201704,須磨本区,１０人世帯,0
1326,201704,北須磨支所,１０人世帯,0
1327,201704,垂水区,１０人世帯,1
1328,201704,西区,１０人世帯,3
1329,201704,西本区,１０人世帯,2
1330,201704,西神中央出張所,１０人世帯,1
1331,201704,東灘区,１１人世帯,1
1332,201704,灘区,１１人世帯,0
1333,201704,中央区,１１人世帯,1
1334,201704,兵庫区,１１人世帯,1
1335,201704,北区,１１人世帯,1
1336,201704,北本区,１１人世帯,0
1337,201704,北神出張所,１１人世帯,1
1338,201704,長田区,１１人世帯,0
1339,201704,須磨本区,１１人世帯,0
1340,201704,北須磨支所,１１人世帯,0
1341,201704,垂水区,１１人世帯,2
1342,201704,西区,１１人世帯,0
1343,201704,西本区,１１人世帯,0
1344,201704,西神中央出張所,１１人世帯,0
1345,201704,東灘区,１２人世帯,0
1346,201704,灘区,１２人世帯,0
1347,201704,中央区,１２人世帯,1
1348,201704,兵庫区,１２人世帯,0
1349,201704,北区,１２人世帯,0
1350,201704,北本区,１２人世帯,0
1351,201704,北神出張所,１２人世帯,0
1352,201704,長田区,１２人世帯,1
1353,201704,須磨本区,１２人世帯,0
1354,201704,北須磨支所,１２人世帯,0
1355,201704,垂水区,１２人世帯,0
1356,201704,西区,１２人世帯,0
1357,201704,西本区,１２人世帯,0
1358,201704,西神中央出張所,１２人世帯,0
1359,201704,東灘区,１４人世帯,0
1360,201704,灘区,１４人世帯,0
1361,201704,中央区,１４人世帯,1
1362,201704,兵庫区,１４人世帯,0
1363,201704,北区,１４人世帯,0
1364,201704,北本区,１４人世帯,0
1365,201704,北神出張所,１４人世帯,0
1366,201704,長田区,１４人世帯,0
1367,201704,須磨本区,１４人世帯,0
1368,201704,北須磨支所,１４人世帯,0
1369,201704,垂水区,１４人世帯,0
1370,201704,西区,１４人世帯,0
1371,201704,西本区,１４人世帯,0
1372,201704,西神中央出張所,１４人世帯,0
1373,201704,東灘区,１５人世帯,0
1374,201704,灘区,１５人世帯,0
1375,201704,中央区,１５人世帯,1
1376,201704,兵庫区,１５人世帯,0
1377,201704,北区,１５人世帯,1
1378,201704,北本区,１５人世帯,0
1379,201704,北神出張所,１５人世帯,1
1380,201704,長田区,１５人世帯,0
1381,201704,須磨本区,１５人世帯,0
1382,201704,北須磨支所,１５人世帯,0
1383,201704,垂水区,１５人世帯,0
1384,201704,西区,１５人世帯,0
1385,201704,西本区,１５人世帯,0
1386,201704,西神中央出張所,１５人世帯,0
1387,201705,東灘区,１人世帯,41007
1388,201705,灘区,１人世帯,32234
1389,201705,中央区,１人世帯,48072
1390,201705,兵庫区,１人世帯,36870
1391,201705,北区,１人世帯,33712
1392,201705,北本区,１人世帯,21748
1393,201705,北神出張所,１人世帯,11964
1394,201705,長田区,１人世帯,29658
1395,201705,須磨本区,１人世帯,16263
1396,201705,北須磨支所,１人世帯,15647
1397,201705,垂水区,１人世帯,40670
1398,201705,西区,１人世帯,34242
1399,201705,西本区,１人世帯,26452
1400,201705,西神中央出張所,１人世帯,7790
1401,201705,東灘区,２人世帯,27000
1402,201705,灘区,２人世帯,16417
1403,201705,中央区,２人世帯,16849
1404,201705,兵庫区,２人世帯,13983
1405,201705,北区,２人世帯,29353
1406,201705,北本区,２人世帯,19513
1407,201705,北神出張所,２人世帯,9840
1408,201705,長田区,２人世帯,13773
1409,201705,須磨本区,２人世帯,9517
1410,201705,北須磨支所,２人世帯,14074
1411,201705,垂水区,２人世帯,30334
1412,201705,西区,２人世帯,29975
1413,201705,西本区,２人世帯,19488
1414,201705,西神中央出張所,２人世帯,10487
1415,201705,東灘区,３人世帯,16260
1416,201705,灘区,３人世帯,9517
1417,201705,中央区,３人世帯,8202
1418,201705,兵庫区,３人世帯,6524
1419,201705,北区,３人世帯,16207
1420,201705,北本区,３人世帯,10023
1421,201705,北神出張所,３人世帯,6184
1422,201705,長田区,３人世帯,6122
1423,201705,須磨本区,３人世帯,4953
1424,201705,北須磨支所,３人世帯,7032
1425,201705,垂水区,３人世帯,16340
1426,201705,西区,３人世帯,18958
1427,201705,西本区,３人世帯,11816
1428,201705,西神中央出張所,３人世帯,7142
1429,201705,東灘区,４人世帯,13281
1430,201705,灘区,４人世帯,7369
1431,201705,中央区,４人世帯,5043
1432,201705,兵庫区,４人世帯,4241
1433,201705,北区,４人世帯,13383
1434,201705,北本区,４人世帯,7821
1435,201705,北神出張所,４人世帯,5562
1436,201705,長田区,４人世帯,4079
1437,201705,須磨本区,４人世帯,3946
1438,201705,北須磨支所,４人世帯,4765
1439,201705,垂水区,４人世帯,13088
1440,201705,西区,４人世帯,16243
1441,201705,西本区,４人世帯,9617
1442,201705,西神中央出張所,４人世帯,6626
1443,201705,東灘区,５人世帯,2916
1444,201705,灘区,５人世帯,1713
1445,201705,中央区,５人世帯,1181
1446,201705,兵庫区,５人世帯,1191
1447,201705,北区,５人世帯,4123
1448,201705,北本区,５人世帯,2239
1449,201705,北神出張所,５人世帯,1884
1450,201705,長田区,５人世帯,1251
1451,201705,須磨本区,５人世帯,1004
1452,201705,北須磨支所,５人世帯,1227
1453,201705,垂水区,５人世帯,3437
1454,201705,西区,５人世帯,4582
1455,201705,西本区,５人世帯,2946
1456,201705,西神中央出張所,５人世帯,1636
1457,201705,東灘区,６人世帯,369
1458,201705,灘区,６人世帯,224
1459,201705,中央区,６人世帯,207
1460,201705,兵庫区,６人世帯,230
1461,201705,北区,６人世帯,700
1462,201705,北本区,６人世帯,314
1463,201705,北神出張所,６人世帯,386
1464,201705,長田区,６人世帯,195
1465,201705,須磨本区,６人世帯,148
1466,201705,北須磨支所,６人世帯,154
1467,201705,垂水区,６人世帯,483
1468,201705,西区,６人世帯,801
1469,201705,西本区,６人世帯,602
1470,201705,西神中央出張所,６人世帯,199
1471,201705,東灘区,７人世帯,58
