﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
820,201711,外国人,西区,社会増減,転入,合計,69
821,201711,外国人,全市,社会増減,転入,男,372
822,201711,外国人,東灘区,社会増減,転入,男,33
823,201711,外国人,灘区,社会増減,転入,男,55
824,201711,外国人,中央区,社会増減,転入,男,119
825,201711,外国人,兵庫区,社会増減,転入,男,50
826,201711,外国人,北区,社会増減,転入,男,22
827,201711,外国人,長田区,社会増減,転入,男,27
828,201711,外国人,須磨区,社会増減,転入,男,8
829,201711,外国人,垂水区,社会増減,転入,男,7
830,201711,外国人,西区,社会増減,転入,男,51
831,201711,外国人,全市,社会増減,転入,女,248
832,201711,外国人,東灘区,社会増減,転入,女,22
833,201711,外国人,灘区,社会増減,転入,女,37
834,201711,外国人,中央区,社会増減,転入,女,78
835,201711,外国人,兵庫区,社会増減,転入,女,25
836,201711,外国人,北区,社会増減,転入,女,16
837,201711,外国人,長田区,社会増減,転入,女,16
838,201711,外国人,須磨区,社会増減,転入,女,10
839,201711,外国人,垂水区,社会増減,転入,女,26
840,201711,外国人,西区,社会増減,転入,女,18
841,201711,外国人,全市,社会増減,転出,合計,537
842,201711,外国人,東灘区,社会増減,転出,合計,58
843,201711,外国人,灘区,社会増減,転出,合計,40
844,201711,外国人,中央区,社会増減,転出,合計,200
845,201711,外国人,兵庫区,社会増減,転出,合計,79
846,201711,外国人,北区,社会増減,転出,合計,31
847,201711,外国人,長田区,社会増減,転出,合計,57
848,201711,外国人,須磨区,社会増減,転出,合計,17
849,201711,外国人,垂水区,社会増減,転出,合計,29
850,201711,外国人,西区,社会増減,転出,合計,26
851,201711,外国人,全市,社会増減,転出,男,283
852,201711,外国人,東灘区,社会増減,転出,男,35
853,201711,外国人,灘区,社会増減,転出,男,22
854,201711,外国人,中央区,社会増減,転出,男,98
855,201711,外国人,兵庫区,社会増減,転出,男,48
856,201711,外国人,北区,社会増減,転出,男,11
857,201711,外国人,長田区,社会増減,転出,男,38
858,201711,外国人,須磨区,社会増減,転出,男,12
859,201711,外国人,垂水区,社会増減,転出,男,7
860,201711,外国人,西区,社会増減,転出,男,12
861,201711,外国人,全市,社会増減,転出,女,254
862,201711,外国人,東灘区,社会増減,転出,女,23
863,201711,外国人,灘区,社会増減,転出,女,18
864,201711,外国人,中央区,社会増減,転出,女,102
865,201711,外国人,兵庫区,社会増減,転出,女,31
866,201711,外国人,北区,社会増減,転出,女,20
867,201711,外国人,長田区,社会増減,転出,女,19
868,201711,外国人,須磨区,社会増減,転出,女,5
869,201711,外国人,垂水区,社会増減,転出,女,22
870,201711,外国人,西区,社会増減,転出,女,14
871,201711,外国人,全市,社会増減,その他の増,合計,30
872,201711,外国人,東灘区,社会増減,その他の増,合計,6
873,201711,外国人,灘区,社会増減,その他の増,合計,1
874,201711,外国人,中央区,社会増減,その他の増,合計,5
875,201711,外国人,兵庫区,社会増減,その他の増,合計,5
876,201711,外国人,北区,社会増減,その他の増,合計,1
877,201711,外国人,長田区,社会増減,その他の増,合計,2
878,201711,外国人,須磨区,社会増減,その他の増,合計,2
879,201711,外国人,垂水区,社会増減,その他の増,合計,0
880,201711,外国人,西区,社会増減,その他の増,合計,8
881,201711,外国人,全市,社会増減,その他の増,男,20
882,201711,外国人,東灘区,社会増減,その他の増,男,4
883,201711,外国人,灘区,社会増減,その他の増,男,0
884,201711,外国人,中央区,社会増減,その他の増,男,3
885,201711,外国人,兵庫区,社会増減,その他の増,男,3
886,201711,外国人,北区,社会増減,その他の増,男,1
887,201711,外国人,長田区,社会増減,その他の増,男,2
888,201711,外国人,須磨区,社会増減,その他の増,男,1
889,201711,外国人,垂水区,社会増減,その他の増,男,0
890,201711,外国人,西区,社会増減,その他の増,男,6
891,201711,外国人,全市,社会増減,その他の増,女,10
892,201711,外国人,東灘区,社会増減,その他の増,女,2
893,201711,外国人,灘区,社会増減,その他の増,女,1
894,201711,外国人,中央区,社会増減,その他の増,女,2
895,201711,外国人,兵庫区,社会増減,その他の増,女,2
896,201711,外国人,北区,社会増減,その他の増,女,0
897,201711,外国人,長田区,社会増減,その他の増,女,0
898,201711,外国人,須磨区,社会増減,その他の増,女,1
899,201711,外国人,垂水区,社会増減,その他の増,女,0
900,201711,外国人,西区,社会増減,その他の増,女,2
901,201711,外国人,全市,社会増減,その他の減,合計,94
902,201711,外国人,東灘区,社会増減,その他の減,合計,18
903,201711,外国人,灘区,社会増減,その他の減,合計,8
904,201711,外国人,中央区,社会増減,その他の減,合計,24
905,201711,外国人,兵庫区,社会増減,その他の減,合計,9
906,201711,外国人,北区,社会増減,その他の減,合計,9
907,201711,外国人,長田区,社会増減,その他の減,合計,18
908,201711,外国人,須磨区,社会増減,その他の減,合計,4
909,201711,外国人,垂水区,社会増減,その他の減,合計,0
910,201711,外国人,西区,社会増減,その他の減,合計,4
911,201711,外国人,全市,社会増減,その他の減,男,57
912,201711,外国人,東灘区,社会増減,その他の減,男,10
913,201711,外国人,灘区,社会増減,その他の減,男,5
914,201711,外国人,中央区,社会増減,その他の減,男,18
915,201711,外国人,兵庫区,社会増減,その他の減,男,6
916,201711,外国人,北区,社会増減,その他の減,男,5
917,201711,外国人,長田区,社会増減,その他の減,男,9
918,201711,外国人,須磨区,社会増減,その他の減,男,3
919,201711,外国人,垂水区,社会増減,その他の減,男,0
920,201711,外国人,西区,社会増減,その他の減,男,1
921,201711,外国人,全市,社会増減,その他の減,女,37
922,201711,外国人,東灘区,社会増減,その他の減,女,8
923,201711,外国人,灘区,社会増減,その他の減,女,3
924,201711,外国人,中央区,社会増減,その他の減,女,6
925,201711,外国人,兵庫区,社会増減,その他の減,女,3
926,201711,外国人,北区,社会増減,その他の減,女,4
927,201711,外国人,長田区,社会増減,その他の減,女,9
928,201711,外国人,須磨区,社会増減,その他の減,女,1
929,201711,外国人,垂水区,社会増減,その他の減,女,0
930,201711,外国人,西区,社会増減,その他の減,女,3
931,201711,外国人,全市,社会増減,増減　@,合計,19
932,201711,外国人,東灘区,社会増減,増減　@,合計,-15
933,201711,外国人,灘区,社会増減,増減　@,合計,45
934,201711,外国人,中央区,社会増減,増減　@,合計,-22
935,201711,外国人,兵庫区,社会増減,増減　@,合計,-8
936,201711,外国人,北区,社会増減,増減　@,合計,-1
937,201711,外国人,長田区,社会増減,増減　@,合計,-30
938,201711,外国人,須磨区,社会増減,増減　@,合計,-1
939,201711,外国人,垂水区,社会増減,増減　@,合計,4
940,201711,外国人,西区,社会増減,増減　@,合計,47
941,201711,外国人,全市,社会増減,増減　@,男,52
942,201711,外国人,東灘区,社会増減,増減　@,男,-8
943,201711,外国人,灘区,社会増減,増減　@,男,28
944,201711,外国人,中央区,社会増減,増減　@,男,6
945,201711,外国人,兵庫区,社会増減,増減　@,男,-1
946,201711,外国人,北区,社会増減,増減　@,男,7
947,201711,外国人,長田区,社会増減,増減　@,男,-18
948,201711,外国人,須磨区,社会増減,増減　@,男,-6
949,201711,外国人,垂水区,社会増減,増減　@,男,0
950,201711,外国人,西区,社会増減,増減　@,男,44
951,201711,外国人,全市,社会増減,増減　@,女,-33
952,201711,外国人,東灘区,社会増減,増減　@,女,-7
953,201711,外国人,灘区,社会増減,増減　@,女,17
954,201711,外国人,中央区,社会増減,増減　@,女,-28
955,201711,外国人,兵庫区,社会増減,増減　@,女,-7
956,201711,外国人,北区,社会増減,増減　@,女,-8
957,201711,外国人,長田区,社会増減,増減　@,女,-12
958,201711,外国人,須磨区,社会増減,増減　@,女,5
959,201711,外国人,垂水区,社会増減,増減　@,女,4
960,201711,外国人,西区,社会増減,増減　@,女,3
961,201711,外国人,全市,自然増減,出生,合計,22
962,201711,外国人,東灘区,自然増減,出生,合計,4
963,201711,外国人,灘区,自然増減,出生,合計,0
964,201711,外国人,中央区,自然増減,出生,合計,7
965,201711,外国人,兵庫区,自然増減,出生,合計,4
966,201711,外国人,北区,自然増減,出生,合計,0
967,201711,外国人,長田区,自然増減,出生,合計,2
968,201711,外国人,須磨区,自然増減,出生,合計,0
969,201711,外国人,垂水区,自然増減,出生,合計,2
970,201711,外国人,西区,自然増減,出生,合計,3
971,201711,外国人,全市,自然増減,出生,男,7
972,201711,外国人,東灘区,自然増減,出生,男,1
973,201711,外国人,灘区,自然増減,出生,男,0
974,201711,外国人,中央区,自然増減,出生,男,2
975,201711,外国人,兵庫区,自然増減,出生,男,1
976,201711,外国人,北区,自然増減,出生,男,0
977,201711,外国人,長田区,自然増減,出生,男,1
978,201711,外国人,須磨区,自然増減,出生,男,0
979,201711,外国人,垂水区,自然増減,出生,男,1
980,201711,外国人,西区,自然増減,出生,男,1
981,201711,外国人,全市,自然増減,出生,女,15
982,201711,外国人,東灘区,自然増減,出生,女,3
983,201711,外国人,灘区,自然増減,出生,女,0
984,201711,外国人,中央区,自然増減,出生,女,5
985,201711,外国人,兵庫区,自然増減,出生,女,3
986,201711,外国人,北区,自然増減,出生,女,0
987,201711,外国人,長田区,自然増減,出生,女,1
988,201711,外国人,須磨区,自然増減,出生,女,0
989,201711,外国人,垂水区,自然増減,出生,女,1
990,201711,外国人,西区,自然増減,出生,女,2
991,201711,外国人,全市,自然増減,死亡,合計,39
992,201711,外国人,東灘区,自然増減,死亡,合計,2
993,201711,外国人,灘区,自然増減,死亡,合計,6
994,201711,外国人,中央区,自然増減,死亡,合計,5
995,201711,外国人,兵庫区,自然増減,死亡,合計,1
996,201711,外国人,北区,自然増減,死亡,合計,2
997,201711,外国人,長田区,自然増減,死亡,合計,14
998,201711,外国人,須磨区,自然増減,死亡,合計,6
999,201711,外国人,垂水区,自然増減,死亡,合計,1
1000,201711,外国人,西区,自然増減,死亡,合計,2
1001,201711,外国人,全市,自然増減,死亡,男,22
1002,201711,外国人,東灘区,自然増減,死亡,男,2
1003,201711,外国人,灘区,自然増減,死亡,男,3
1004,201711,外国人,中央区,自然増減,死亡,男,4
1005,201711,外国人,兵庫区,自然増減,死亡,男,0
1006,201711,外国人,北区,自然増減,死亡,男,0
1007,201711,外国人,長田区,自然増減,死亡,男,9
1008,201711,外国人,須磨区,自然増減,死亡,男,3
1009,201711,外国人,垂水区,自然増減,死亡,男,0
1010,201711,外国人,西区,自然増減,死亡,男,1
1011,201711,外国人,全市,自然増減,死亡,女,17
1012,201711,外国人,東灘区,自然増減,死亡,女,0
1013,201711,外国人,灘区,自然増減,死亡,女,3
1014,201711,外国人,中央区,自然増減,死亡,女,1
1015,201711,外国人,兵庫区,自然増減,死亡,女,1
1016,201711,外国人,北区,自然増減,死亡,女,2
1017,201711,外国人,長田区,自然増減,死亡,女,5
1018,201711,外国人,須磨区,自然増減,死亡,女,3
1019,201711,外国人,垂水区,自然増減,死亡,女,1
1020,201711,外国人,西区,自然増減,死亡,女,1
1021,201711,外国人,全市,自然増減,増減　A,合計,-17
1022,201711,外国人,東灘区,自然増減,増減　A,合計,2
1023,201711,外国人,灘区,自然増減,増減　A,合計,-6
1024,201711,外国人,中央区,自然増減,増減　A,合計,2
1025,201711,外国人,兵庫区,自然増減,増減　A,合計,3
1026,201711,外国人,北区,自然増減,増減　A,合計,-2
1027,201711,外国人,長田区,自然増減,増減　A,合計,-12
1028,201711,外国人,須磨区,自然増減,増減　A,合計,-6
1029,201711,外国人,垂水区,自然増減,増減　A,合計,1
1030,201711,外国人,西区,自然増減,増減　A,合計,1
1031,201711,外国人,全市,自然増減,増減　A,男,-15
1032,201711,外国人,東灘区,自然増減,増減　A,男,-1
1033,201711,外国人,灘区,自然増減,増減　A,男,-3
1034,201711,外国人,中央区,自然増減,増減　A,男,-2
1035,201711,外国人,兵庫区,自然増減,増減　A,男,1
1036,201711,外国人,北区,自然増減,増減　A,男,0
1037,201711,外国人,長田区,自然増減,増減　A,男,-8
1038,201711,外国人,須磨区,自然増減,増減　A,男,-3
1039,201711,外国人,垂水区,自然増減,増減　A,男,1
1040,201711,外国人,西区,自然増減,増減　A,男,0
1041,201711,外国人,全市,自然増減,増減　A,女,-2
1042,201711,外国人,東灘区,自然増減,増減　A,女,3
1043,201711,外国人,灘区,自然増減,増減　A,女,-3
1044,201711,外国人,中央区,自然増減,増減　A,女,4
1045,201711,外国人,兵庫区,自然増減,増減　A,女,2
1046,201711,外国人,北区,自然増減,増減　A,女,-2
1047,201711,外国人,長田区,自然増減,増減　A,女,-4
1048,201711,外国人,須磨区,自然増減,増減　A,女,-3
1049,201711,外国人,垂水区,自然増減,増減　A,女,0
1050,201711,外国人,西区,自然増減,増減　A,女,1
1051,201711,外国人,全市,人口増減,増減　B（@＋A）,合計,2
1052,201711,外国人,東灘区,人口増減,増減　B（@＋A）,合計,-13
1053,201711,外国人,灘区,人口増減,増減　B（@＋A）,合計,39
1054,201711,外国人,中央区,人口増減,増減　B（@＋A）,合計,-20
1055,201711,外国人,兵庫区,人口増減,増減　B（@＋A）,合計,-5
1056,201711,外国人,北区,人口増減,増減　B（@＋A）,合計,-3
1057,201711,外国人,長田区,人口増減,増減　B（@＋A）,合計,-42
1058,201711,外国人,須磨区,人口増減,増減　B（@＋A）,合計,-7
1059,201711,外国人,垂水区,人口増減,増減　B（@＋A）,合計,5
1060,201711,外国人,西区,人口増減,増減　B（@＋A）,合計,48
1061,201711,外国人,全市,人口増減,増減　B（@＋A）,男,37
1062,201711,外国人,東灘区,人口増減,増減　B（@＋A）,男,-9
1063,201711,外国人,灘区,人口増減,増減　B（@＋A）,男,25
1064,201711,外国人,中央区,人口増減,増減　B（@＋A）,男,4
1065,201711,外国人,兵庫区,人口増減,増減　B（@＋A）,男,0
1066,201711,外国人,北区,人口増減,増減　B（@＋A）,男,7
1067,201711,外国人,長田区,人口増減,増減　B（@＋A）,男,-26
1068,201711,外国人,須磨区,人口増減,増減　B（@＋A）,男,-9
1069,201711,外国人,垂水区,人口増減,増減　B（@＋A）,男,1
1070,201711,外国人,西区,人口増減,増減　B（@＋A）,男,44
1071,201711,外国人,全市,人口増減,増減　B（@＋A）,女,-35
1072,201711,外国人,東灘区,人口増減,増減　B（@＋A）,女,-4
1073,201711,外国人,灘区,人口増減,増減　B（@＋A）,女,14
1074,201711,外国人,中央区,人口増減,増減　B（@＋A）,女,-24
1075,201711,外国人,兵庫区,人口増減,増減　B（@＋A）,女,-5
1076,201711,外国人,北区,人口増減,増減　B（@＋A）,女,-10
1077,201711,外国人,長田区,人口増減,増減　B（@＋A）,女,-16
1078,201711,外国人,須磨区,人口増減,増減　B（@＋A）,女,2
1079,201711,外国人,垂水区,人口増減,増減　B（@＋A）,女,4
1080,201711,外国人,西区,人口増減,増減　B（@＋A）,女,4
1081,201712,日本人,全市,社会増減,転入,合計,4400
1082,201712,日本人,東灘区,社会増減,転入,合計,563
1083,201712,日本人,灘区,社会増減,転入,合計,495
1084,201712,日本人,中央区,社会増減,転入,合計,637
1085,201712,日本人,兵庫区,社会増減,転入,合計,406
1086,201712,日本人,北区,社会増減,転入,合計,411
1087,201712,日本人,長田区,社会増減,転入,合計,311
1088,201712,日本人,須磨区,社会増減,転入,合計,432
1089,201712,日本人,垂水区,社会増減,転入,合計,571
1090,201712,日本人,西区,社会増減,転入,合計,574
1091,201712,日本人,全市,社会増減,転入,男,2204
1092,201712,日本人,東灘区,社会増減,転入,男,282
1093,201712,日本人,灘区,社会増減,転入,男,238
1094,201712,日本人,中央区,社会増減,転入,男,320
1095,201712,日本人,兵庫区,社会増減,転入,男,204
1096,201712,日本人,北区,社会増減,転入,男,219
1097,201712,日本人,長田区,社会増減,転入,男,154
1098,201712,日本人,須磨区,社会増減,転入,男,220
1099,201712,日本人,垂水区,社会増減,転入,男,271
1100,201712,日本人,西区,社会増減,転入,男,296
1101,201712,日本人,全市,社会増減,転入,女,2196
1102,201712,日本人,東灘区,社会増減,転入,女,281
1103,201712,日本人,灘区,社会増減,転入,女,257
1104,201712,日本人,中央区,社会増減,転入,女,317
1105,201712,日本人,兵庫区,社会増減,転入,女,202
1106,201712,日本人,北区,社会増減,転入,女,192
1107,201712,日本人,長田区,社会増減,転入,女,157
1108,201712,日本人,須磨区,社会増減,転入,女,212
1109,201712,日本人,垂水区,社会増減,転入,女,300
1110,201712,日本人,西区,社会増減,転入,女,278
1111,201712,日本人,全市,社会増減,転出,合計,4498
1112,201712,日本人,東灘区,社会増減,転出,合計,630
1113,201712,日本人,灘区,社会増減,転出,合計,392
1114,201712,日本人,中央区,社会増減,転出,合計,609
1115,201712,日本人,兵庫区,社会増減,転出,合計,423
1116,201712,日本人,北区,社会増減,転出,合計,461
1117,201712,日本人,長田区,社会増減,転出,合計,316
1118,201712,日本人,須磨区,社会増減,転出,合計,449
1119,201712,日本人,垂水区,社会増減,転出,合計,577
1120,201712,日本人,西区,社会増減,転出,合計,641
1121,201712,日本人,全市,社会増減,転出,男,2288
1122,201712,日本人,東灘区,社会増減,転出,男,326
1123,201712,日本人,灘区,社会増減,転出,男,201
1124,201712,日本人,中央区,社会増減,転出,男,308
1125,201712,日本人,兵庫区,社会増減,転出,男,226
1126,201712,日本人,北区,社会増減,転出,男,234
1127,201712,日本人,長田区,社会増減,転出,男,152
1128,201712,日本人,須磨区,社会増減,転出,男,227
1129,201712,日本人,垂水区,社会増減,転出,男,291
1130,201712,日本人,西区,社会増減,転出,男,323
1131,201712,日本人,全市,社会増減,転出,女,2210
1132,201712,日本人,東灘区,社会増減,転出,女,304
1133,201712,日本人,灘区,社会増減,転出,女,191
1134,201712,日本人,中央区,社会増減,転出,女,301
1135,201712,日本人,兵庫区,社会増減,転出,女,197
1136,201712,日本人,北区,社会増減,転出,女,227
1137,201712,日本人,長田区,社会増減,転出,女,164
1138,201712,日本人,須磨区,社会増減,転出,女,222
1139,201712,日本人,垂水区,社会増減,転出,女,286
1140,201712,日本人,西区,社会増減,転出,女,318
1141,201712,日本人,全市,社会増減,その他の増,合計,33
1142,201712,日本人,東灘区,社会増減,その他の増,合計,1
1143,201712,日本人,灘区,社会増減,その他の増,合計,5
1144,201712,日本人,中央区,社会増減,その他の増,合計,9
1145,201712,日本人,兵庫区,社会増減,その他の増,合計,3
1146,201712,日本人,北区,社会増減,その他の増,合計,3
1147,201712,日本人,長田区,社会増減,その他の増,合計,0
1148,201712,日本人,須磨区,社会増減,その他の増,合計,3
1149,201712,日本人,垂水区,社会増減,その他の増,合計,7
1150,201712,日本人,西区,社会増減,その他の増,合計,2
1151,201712,日本人,全市,社会増減,その他の増,男,15
1152,201712,日本人,東灘区,社会増減,その他の増,男,0
1153,201712,日本人,灘区,社会増減,その他の増,男,3
1154,201712,日本人,中央区,社会増減,その他の増,男,4
1155,201712,日本人,兵庫区,社会増減,その他の増,男,2
1156,201712,日本人,北区,社会増減,その他の増,男,2
1157,201712,日本人,長田区,社会増減,その他の増,男,0
1158,201712,日本人,須磨区,社会増減,その他の増,男,1
1159,201712,日本人,垂水区,社会増減,その他の増,男,3
1160,201712,日本人,西区,社会増減,その他の増,男,0
1161,201712,日本人,全市,社会増減,その他の増,女,18
1162,201712,日本人,東灘区,社会増減,その他の増,女,1
1163,201712,日本人,灘区,社会増減,その他の増,女,2
1164,201712,日本人,中央区,社会増減,その他の増,女,5
1165,201712,日本人,兵庫区,社会増減,その他の増,女,1
1166,201712,日本人,北区,社会増減,その他の増,女,1
1167,201712,日本人,長田区,社会増減,その他の増,女,0
1168,201712,日本人,須磨区,社会増減,その他の増,女,2
1169,201712,日本人,垂水区,社会増減,その他の増,女,4
1170,201712,日本人,西区,社会増減,その他の増,女,2
1171,201712,日本人,全市,社会増減,その他の減,合計,10
1172,201712,日本人,東灘区,社会増減,その他の減,合計,0
1173,201712,日本人,灘区,社会増減,その他の減,合計,0
1174,201712,日本人,中央区,社会増減,その他の減,合計,6
1175,201712,日本人,兵庫区,社会増減,その他の減,合計,2
1176,201712,日本人,北区,社会増減,その他の減,合計,0
1177,201712,日本人,長田区,社会増減,その他の減,合計,0
1178,201712,日本人,須磨区,社会増減,その他の減,合計,1
1179,201712,日本人,垂水区,社会増減,その他の減,合計,0
1180,201712,日本人,西区,社会増減,その他の減,合計,1
1181,201712,日本人,全市,社会増減,その他の減,男,7
1182,201712,日本人,東灘区,社会増減,その他の減,男,0
1183,201712,日本人,灘区,社会増減,その他の減,男,0
1184,201712,日本人,中央区,社会増減,その他の減,男,3
1185,201712,日本人,兵庫区,社会増減,その他の減,男,2
1186,201712,日本人,北区,社会増減,その他の減,男,0
1187,201712,日本人,長田区,社会増減,その他の減,男,0
1188,201712,日本人,須磨区,社会増減,その他の減,男,1
1189,201712,日本人,垂水区,社会増減,その他の減,男,0
1190,201712,日本人,西区,社会増減,その他の減,男,1
1191,201712,日本人,全市,社会増減,その他の減,女,3
1192,201712,日本人,東灘区,社会増減,その他の減,女,0
1193,201712,日本人,灘区,社会増減,その他の減,女,0
1194,201712,日本人,中央区,社会増減,その他の減,女,3
1195,201712,日本人,兵庫区,社会増減,その他の減,女,0
1196,201712,日本人,北区,社会増減,その他の減,女,0
1197,201712,日本人,長田区,社会増減,その他の減,女,0
1198,201712,日本人,須磨区,社会増減,その他の減,女,0
1199,201712,日本人,垂水区,社会増減,その他の減,女,0
1200,201712,日本人,西区,社会増減,その他の減,女,0
1201,201712,日本人,全市,社会増減,増減　@,合計,-75
1202,201712,日本人,東灘区,社会増減,増減　@,合計,-66
1203,201712,日本人,灘区,社会増減,増減　@,合計,108
1204,201712,日本人,中央区,社会増減,増減　@,合計,31
1205,201712,日本人,兵庫区,社会増減,増減　@,合計,-16
1206,201712,日本人,北区,社会増減,増減　@,合計,-47
1207,201712,日本人,長田区,社会増減,増減　@,合計,-5
1208,201712,日本人,須磨区,社会増減,増減　@,合計,-15
1209,201712,日本人,垂水区,社会増減,増減　@,合計,1
1210,201712,日本人,西区,社会増減,増減　@,合計,-66
1211,201712,日本人,全市,社会増減,増減　@,男,-76
1212,201712,日本人,東灘区,社会増減,増減　@,男,-44
1213,201712,日本人,灘区,社会増減,増減　@,男,40
1214,201712,日本人,中央区,社会増減,増減　@,男,13
1215,201712,日本人,兵庫区,社会増減,増減　@,男,-22
1216,201712,日本人,北区,社会増減,増減　@,男,-13
1217,201712,日本人,長田区,社会増減,増減　@,男,2
1218,201712,日本人,須磨区,社会増減,増減　@,男,-7
1219,201712,日本人,垂水区,社会増減,増減　@,男,-17
1220,201712,日本人,西区,社会増減,増減　@,男,-28
1221,201712,日本人,全市,社会増減,増減　@,女,1
1222,201712,日本人,東灘区,社会増減,増減　@,女,-22
1223,201712,日本人,灘区,社会増減,増減　@,女,68
1224,201712,日本人,中央区,社会増減,増減　@,女,18
1225,201712,日本人,兵庫区,社会増減,増減　@,女,6
1226,201712,日本人,北区,社会増減,増減　@,女,-34
1227,201712,日本人,長田区,社会増減,増減　@,女,-7
1228,201712,日本人,須磨区,社会増減,増減　@,女,-8
1229,201712,日本人,垂水区,社会増減,増減　@,女,18
1230,201712,日本人,西区,社会増減,増減　@,女,-38
1231,201712,日本人,全市,自然増減,出生,合計,921
1232,201712,日本人,東灘区,自然増減,出生,合計,148
1233,201712,日本人,灘区,自然増減,出生,合計,88
1234,201712,日本人,中央区,自然増減,出生,合計,97
1235,201712,日本人,兵庫区,自然増減,出生,合計,65
1236,201712,日本人,北区,自然増減,出生,合計,90
1237,201712,日本人,長田区,自然増減,出生,合計,59
1238,201712,日本人,須磨区,自然増減,出生,合計,93
1239,201712,日本人,垂水区,自然増減,出生,合計,166
1240,201712,日本人,西区,自然増減,出生,合計,115
1241,201712,日本人,全市,自然増減,出生,男,478
1242,201712,日本人,東灘区,自然増減,出生,男,79
1243,201712,日本人,灘区,自然増減,出生,男,41
1244,201712,日本人,中央区,自然増減,出生,男,54
1245,201712,日本人,兵庫区,自然増減,出生,男,37
1246,201712,日本人,北区,自然増減,出生,男,44
1247,201712,日本人,長田区,自然増減,出生,男,30
1248,201712,日本人,須磨区,自然増減,出生,男,51
1249,201712,日本人,垂水区,自然増減,出生,男,83
1250,201712,日本人,西区,自然増減,出生,男,59
1251,201712,日本人,全市,自然増減,出生,女,443
1252,201712,日本人,東灘区,自然増減,出生,女,69
1253,201712,日本人,灘区,自然増減,出生,女,47
1254,201712,日本人,中央区,自然増減,出生,女,43
1255,201712,日本人,兵庫区,自然増減,出生,女,28
1256,201712,日本人,北区,自然増減,出生,女,46
1257,201712,日本人,長田区,自然増減,出生,女,29
1258,201712,日本人,須磨区,自然増減,出生,女,42
1259,201712,日本人,垂水区,自然増減,出生,女,83
1260,201712,日本人,西区,自然増減,出生,女,56
1261,201712,日本人,全市,自然増減,死亡,合計,1374
1262,201712,日本人,東灘区,自然増減,死亡,合計,172
1263,201712,日本人,灘区,自然増減,死亡,合計,116
1264,201712,日本人,中央区,自然増減,死亡,合計,102
1265,201712,日本人,兵庫区,自然増減,死亡,合計,113
1266,201712,日本人,北区,自然増減,死亡,合計,192
1267,201712,日本人,長田区,自然増減,死亡,合計,118
1268,201712,日本人,須磨区,自然増減,死亡,合計,167
1269,201712,日本人,垂水区,自然増減,死亡,合計,225
1270,201712,日本人,西区,自然増減,死亡,合計,169
1271,201712,日本人,全市,自然増減,死亡,男,671
1272,201712,日本人,東灘区,自然増減,死亡,男,67
1273,201712,日本人,灘区,自然増減,死亡,男,56
1274,201712,日本人,中央区,自然増減,死亡,男,51
1275,201712,日本人,兵庫区,自然増減,死亡,男,60
1276,201712,日本人,北区,自然増減,死亡,男,97
1277,201712,日本人,長田区,自然増減,死亡,男,50
1278,201712,日本人,須磨区,自然増減,死亡,男,97
1279,201712,日本人,垂水区,自然増減,死亡,男,111
1280,201712,日本人,西区,自然増減,死亡,男,82
1281,201712,日本人,全市,自然増減,死亡,女,703
1282,201712,日本人,東灘区,自然増減,死亡,女,105
1283,201712,日本人,灘区,自然増減,死亡,女,60
1284,201712,日本人,中央区,自然増減,死亡,女,51
1285,201712,日本人,兵庫区,自然増減,死亡,女,53
1286,201712,日本人,北区,自然増減,死亡,女,95
1287,201712,日本人,長田区,自然増減,死亡,女,68
1288,201712,日本人,須磨区,自然増減,死亡,女,70
1289,201712,日本人,垂水区,自然増減,死亡,女,114
1290,201712,日本人,西区,自然増減,死亡,女,87
1291,201712,日本人,全市,自然増減,増減　A,合計,-453
1292,201712,日本人,東灘区,自然増減,増減　A,合計,-24
1293,201712,日本人,灘区,自然増減,増減　A,合計,-28
1294,201712,日本人,中央区,自然増減,増減　A,合計,-5
1295,201712,日本人,兵庫区,自然増減,増減　A,合計,-48
1296,201712,日本人,北区,自然増減,増減　A,合計,-102
1297,201712,日本人,長田区,自然増減,増減　A,合計,-59
1298,201712,日本人,須磨区,自然増減,増減　A,合計,-74
1299,201712,日本人,垂水区,自然増減,増減　A,合計,-59
1300,201712,日本人,西区,自然増減,増減　A,合計,-54
1301,201712,日本人,全市,自然増減,増減　A,男,-193
1302,201712,日本人,東灘区,自然増減,増減　A,男,12
1303,201712,日本人,灘区,自然増減,増減　A,男,-15
1304,201712,日本人,中央区,自然増減,増減　A,男,3
1305,201712,日本人,兵庫区,自然増減,増減　A,男,-23
1306,201712,日本人,北区,自然増減,増減　A,男,-53
1307,201712,日本人,長田区,自然増減,増減　A,男,-20
1308,201712,日本人,須磨区,自然増減,増減　A,男,-46
1309,201712,日本人,垂水区,自然増減,増減　A,男,-28
1310,201712,日本人,西区,自然増減,増減　A,男,-23
1311,201712,日本人,全市,自然増減,増減　A,女,-260
1312,201712,日本人,東灘区,自然増減,増減　A,女,-36
1313,201712,日本人,灘区,自然増減,増減　A,女,-13
1314,201712,日本人,中央区,自然増減,増減　A,女,-8
1315,201712,日本人,兵庫区,自然増減,増減　A,女,-25
1316,201712,日本人,北区,自然増減,増減　A,女,-49
1317,201712,日本人,長田区,自然増減,増減　A,女,-39
1318,201712,日本人,須磨区,自然増減,増減　A,女,-28
1319,201712,日本人,垂水区,自然増減,増減　A,女,-31
