﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1282,201610,北区,北神出張所,183,ニカラグア,0
1283,201610,長田区,合計,183,ニカラグア,0
1284,201610,須磨区,須磨本区,183,ニカラグア,0
1285,201610,須磨区,北須磨支所,183,ニカラグア,0
1286,201610,垂水区,合計,183,ニカラグア,0
1287,201610,西区,西区合計,183,ニカラグア,1
1288,201610,西区,西本区,183,ニカラグア,0
1289,201610,西区,西神中央出張所,183,ニカラグア,1
1290,201610,合計,合計,183,ニカラグア,1
1291,201610,東灘区,合計,185,ナイジェリア,1
1292,201610,灘区,合計,185,ナイジェリア,4
1293,201610,中央区,合計,185,ナイジェリア,6
1294,201610,兵庫区,合計,185,ナイジェリア,1
1295,201610,北区,北区合計,185,ナイジェリア,4
1296,201610,北区,北本区,185,ナイジェリア,2
1297,201610,北区,北神出張所,185,ナイジェリア,2
1298,201610,長田区,合計,185,ナイジェリア,1
1299,201610,須磨区,須磨本区,185,ナイジェリア,2
1300,201610,須磨区,北須磨支所,185,ナイジェリア,0
1301,201610,垂水区,合計,185,ナイジェリア,4
1302,201610,西区,西区合計,185,ナイジェリア,6
1303,201610,西区,西本区,185,ナイジェリア,4
1304,201610,西区,西神中央出張所,185,ナイジェリア,2
1305,201610,合計,合計,185,ナイジェリア,29
1306,201610,東灘区,合計,186,ノルウェー,4
1307,201610,灘区,合計,186,ノルウェー,2
1308,201610,中央区,合計,186,ノルウェー,6
1309,201610,兵庫区,合計,186,ノルウェー,2
1310,201610,北区,北区合計,186,ノルウェー,0
1311,201610,北区,北本区,186,ノルウェー,0
1312,201610,北区,北神出張所,186,ノルウェー,0
1313,201610,長田区,合計,186,ノルウェー,0
1314,201610,須磨区,須磨本区,186,ノルウェー,0
1315,201610,須磨区,北須磨支所,186,ノルウェー,3
1316,201610,垂水区,合計,186,ノルウェー,4
1317,201610,西区,西区合計,186,ノルウェー,2
1318,201610,西区,西本区,186,ノルウェー,2
1319,201610,西区,西神中央出張所,186,ノルウェー,0
1320,201610,合計,合計,186,ノルウェー,23
1321,201610,東灘区,合計,188,ナミビア,0
1322,201610,灘区,合計,188,ナミビア,0
1323,201610,中央区,合計,188,ナミビア,1
1324,201610,兵庫区,合計,188,ナミビア,0
1325,201610,北区,北区合計,188,ナミビア,0
1326,201610,北区,北本区,188,ナミビア,0
1327,201610,北区,北神出張所,188,ナミビア,0
1328,201610,長田区,合計,188,ナミビア,0
1329,201610,須磨区,須磨本区,188,ナミビア,0
1330,201610,須磨区,北須磨支所,188,ナミビア,0
1331,201610,垂水区,合計,188,ナミビア,0
1332,201610,西区,西区合計,188,ナミビア,0
1333,201610,西区,西本区,188,ナミビア,0
1334,201610,西区,西神中央出張所,188,ナミビア,0
1335,201610,合計,合計,188,ナミビア,1
1336,201610,東灘区,合計,200,パキスタン,31
1337,201610,灘区,合計,200,パキスタン,9
1338,201610,中央区,合計,200,パキスタン,70
1339,201610,兵庫区,合計,200,パキスタン,0
1340,201610,北区,北区合計,200,パキスタン,6
1341,201610,北区,北本区,200,パキスタン,3
1342,201610,北区,北神出張所,200,パキスタン,3
1343,201610,長田区,合計,200,パキスタン,1
1344,201610,須磨区,須磨本区,200,パキスタン,9
1345,201610,須磨区,北須磨支所,200,パキスタン,0
1346,201610,垂水区,合計,200,パキスタン,0
1347,201610,西区,西区合計,200,パキスタン,22
1348,201610,西区,西本区,200,パキスタン,6
1349,201610,西区,西神中央出張所,200,パキスタン,16
1350,201610,合計,合計,200,パキスタン,148
1351,201610,東灘区,合計,201,パナマ,0
1352,201610,灘区,合計,201,パナマ,0
1353,201610,中央区,合計,201,パナマ,2
1354,201610,兵庫区,合計,201,パナマ,0
1355,201610,北区,北区合計,201,パナマ,0
1356,201610,北区,北本区,201,パナマ,0
1357,201610,北区,北神出張所,201,パナマ,0
1358,201610,長田区,合計,201,パナマ,0
1359,201610,須磨区,須磨本区,201,パナマ,0
1360,201610,須磨区,北須磨支所,201,パナマ,0
1361,201610,垂水区,合計,201,パナマ,0
1362,201610,西区,西区合計,201,パナマ,0
1363,201610,西区,西本区,201,パナマ,0
1364,201610,西区,西神中央出張所,201,パナマ,0
1365,201610,合計,合計,201,パナマ,2
1366,201610,東灘区,合計,202,パラグアイ,0
1367,201610,灘区,合計,202,パラグアイ,0
1368,201610,中央区,合計,202,パラグアイ,1
1369,201610,兵庫区,合計,202,パラグアイ,0
1370,201610,北区,北区合計,202,パラグアイ,0
1371,201610,北区,北本区,202,パラグアイ,0
1372,201610,北区,北神出張所,202,パラグアイ,0
1373,201610,長田区,合計,202,パラグアイ,0
1374,201610,須磨区,須磨本区,202,パラグアイ,0
1375,201610,須磨区,北須磨支所,202,パラグアイ,0
1376,201610,垂水区,合計,202,パラグアイ,0
1377,201610,西区,西区合計,202,パラグアイ,0
1378,201610,西区,西本区,202,パラグアイ,0
1379,201610,西区,西神中央出張所,202,パラグアイ,0
1380,201610,合計,合計,202,パラグアイ,1
1381,201610,東灘区,合計,203,ペルー,91
1382,201610,灘区,合計,203,ペルー,6
1383,201610,中央区,合計,203,ペルー,30
1384,201610,兵庫区,合計,203,ペルー,15
1385,201610,北区,北区合計,203,ペルー,6
1386,201610,北区,北本区,203,ペルー,5
1387,201610,北区,北神出張所,203,ペルー,1
1388,201610,長田区,合計,203,ペルー,10
1389,201610,須磨区,須磨本区,203,ペルー,12
1390,201610,須磨区,北須磨支所,203,ペルー,4
1391,201610,垂水区,合計,203,ペルー,6
1392,201610,西区,西区合計,203,ペルー,15
1393,201610,西区,西本区,203,ペルー,15
1394,201610,西区,西神中央出張所,203,ペルー,0
1395,201610,合計,合計,203,ペルー,195
1396,201610,東灘区,合計,204,フィリピン,219
1397,201610,灘区,合計,204,フィリピン,99
1398,201610,中央区,合計,204,フィリピン,258
1399,201610,兵庫区,合計,204,フィリピン,89
1400,201610,北区,北区合計,204,フィリピン,57
1401,201610,北区,北本区,204,フィリピン,35
1402,201610,北区,北神出張所,204,フィリピン,22
1403,201610,長田区,合計,204,フィリピン,89
1404,201610,須磨区,須磨本区,204,フィリピン,39
1405,201610,須磨区,北須磨支所,204,フィリピン,28
1406,201610,垂水区,合計,204,フィリピン,81
1407,201610,西区,西区合計,204,フィリピン,153
1408,201610,西区,西本区,204,フィリピン,144
1409,201610,西区,西神中央出張所,204,フィリピン,9
1410,201610,合計,合計,204,フィリピン,1112
1411,201610,東灘区,合計,205,ポーランド,8
1412,201610,灘区,合計,205,ポーランド,7
1413,201610,中央区,合計,205,ポーランド,9
1414,201610,兵庫区,合計,205,ポーランド,3
1415,201610,北区,北区合計,205,ポーランド,1
1416,201610,北区,北本区,205,ポーランド,1
1417,201610,北区,北神出張所,205,ポーランド,0
1418,201610,長田区,合計,205,ポーランド,0
1419,201610,須磨区,須磨本区,205,ポーランド,1
1420,201610,須磨区,北須磨支所,205,ポーランド,0
1421,201610,垂水区,合計,205,ポーランド,0
1422,201610,西区,西区合計,205,ポーランド,2
1423,201610,西区,西本区,205,ポーランド,1
1424,201610,西区,西神中央出張所,205,ポーランド,1
1425,201610,合計,合計,205,ポーランド,31
1426,201610,東灘区,合計,206,ポルトガル,2
1427,201610,灘区,合計,206,ポルトガル,4
1428,201610,中央区,合計,206,ポルトガル,10
1429,201610,兵庫区,合計,206,ポルトガル,0
1430,201610,北区,北区合計,206,ポルトガル,0
1431,201610,北区,北本区,206,ポルトガル,0
1432,201610,北区,北神出張所,206,ポルトガル,0
1433,201610,長田区,合計,206,ポルトガル,0
1434,201610,須磨区,須磨本区,206,ポルトガル,1
1435,201610,須磨区,北須磨支所,206,ポルトガル,4
1436,201610,垂水区,合計,206,ポルトガル,1
1437,201610,西区,西区合計,206,ポルトガル,1
1438,201610,西区,西本区,206,ポルトガル,1
1439,201610,西区,西神中央出張所,206,ポルトガル,0
1440,201610,合計,合計,206,ポルトガル,23
1441,201610,東灘区,合計,220,ルーマニア,10
1442,201610,灘区,合計,220,ルーマニア,4
1443,201610,中央区,合計,220,ルーマニア,2
1444,201610,兵庫区,合計,220,ルーマニア,15
1445,201610,北区,北区合計,220,ルーマニア,0
1446,201610,北区,北本区,220,ルーマニア,0
1447,201610,北区,北神出張所,220,ルーマニア,0
1448,201610,長田区,合計,220,ルーマニア,0
1449,201610,須磨区,須磨本区,220,ルーマニア,0
1450,201610,須磨区,北須磨支所,220,ルーマニア,0
1451,201610,垂水区,合計,220,ルーマニア,3
1452,201610,西区,西区合計,220,ルーマニア,0
1453,201610,西区,西本区,220,ルーマニア,0
1454,201610,西区,西神中央出張所,220,ルーマニア,0
1455,201610,合計,合計,220,ルーマニア,34
1456,201610,東灘区,合計,221,ルワンダ,0
1457,201610,灘区,合計,221,ルワンダ,6
1458,201610,中央区,合計,221,ルワンダ,13
1459,201610,兵庫区,合計,221,ルワンダ,0
1460,201610,北区,北区合計,221,ルワンダ,0
1461,201610,北区,北本区,221,ルワンダ,0
1462,201610,北区,北神出張所,221,ルワンダ,0
1463,201610,長田区,合計,221,ルワンダ,0
1464,201610,須磨区,須磨本区,221,ルワンダ,0
1465,201610,須磨区,北須磨支所,221,ルワンダ,0
1466,201610,垂水区,合計,221,ルワンダ,0
1467,201610,西区,西区合計,221,ルワンダ,0
1468,201610,西区,西本区,221,ルワンダ,0
1469,201610,西区,西神中央出張所,221,ルワンダ,0
1470,201610,合計,合計,221,ルワンダ,19
1471,201610,東灘区,合計,222,ロシア,34
1472,201610,灘区,合計,222,ロシア,10
1473,201610,中央区,合計,222,ロシア,40
1474,201610,兵庫区,合計,222,ロシア,8
1475,201610,北区,北区合計,222,ロシア,3
1476,201610,北区,北本区,222,ロシア,2
1477,201610,北区,北神出張所,222,ロシア,1
1478,201610,長田区,合計,222,ロシア,6
1479,201610,須磨区,須磨本区,222,ロシア,6
1480,201610,須磨区,北須磨支所,222,ロシア,7
1481,201610,垂水区,合計,222,ロシア,14
1482,201610,西区,西区合計,222,ロシア,20
1483,201610,西区,西本区,222,ロシア,17
1484,201610,西区,西神中央出張所,222,ロシア,3
1485,201610,合計,合計,222,ロシア,148
1486,201610,東灘区,合計,231,サウジアラビア,0
1487,201610,灘区,合計,231,サウジアラビア,1
1488,201610,中央区,合計,231,サウジアラビア,2
1489,201610,兵庫区,合計,231,サウジアラビア,0
1490,201610,北区,北区合計,231,サウジアラビア,1
1491,201610,北区,北本区,231,サウジアラビア,1
1492,201610,北区,北神出張所,231,サウジアラビア,0
1493,201610,長田区,合計,231,サウジアラビア,0
1494,201610,須磨区,須磨本区,231,サウジアラビア,0
1495,201610,須磨区,北須磨支所,231,サウジアラビア,0
1496,201610,垂水区,合計,231,サウジアラビア,0
1497,201610,西区,西区合計,231,サウジアラビア,0
1498,201610,西区,西本区,231,サウジアラビア,0
1499,201610,西区,西神中央出張所,231,サウジアラビア,0
1500,201610,合計,合計,231,サウジアラビア,4
1501,201610,東灘区,合計,232,セネガル,1
1502,201610,灘区,合計,232,セネガル,1
1503,201610,中央区,合計,232,セネガル,3
1504,201610,兵庫区,合計,232,セネガル,0
1505,201610,北区,北区合計,232,セネガル,0
1506,201610,北区,北本区,232,セネガル,0
1507,201610,北区,北神出張所,232,セネガル,0
1508,201610,長田区,合計,232,セネガル,0
1509,201610,須磨区,須磨本区,232,セネガル,0
1510,201610,須磨区,北須磨支所,232,セネガル,0
1511,201610,垂水区,合計,232,セネガル,0
1512,201610,西区,西区合計,232,セネガル,0
1513,201610,西区,西本区,232,セネガル,0
1514,201610,西区,西神中央出張所,232,セネガル,0
1515,201610,合計,合計,232,セネガル,5
1516,201610,東灘区,合計,234,ソマリア,0
1517,201610,灘区,合計,234,ソマリア,0
1518,201610,中央区,合計,234,ソマリア,1
1519,201610,兵庫区,合計,234,ソマリア,0
1520,201610,北区,北区合計,234,ソマリア,0
1521,201610,北区,北本区,234,ソマリア,0
1522,201610,北区,北神出張所,234,ソマリア,0
1523,201610,長田区,合計,234,ソマリア,0
1524,201610,須磨区,須磨本区,234,ソマリア,0
1525,201610,須磨区,北須磨支所,234,ソマリア,0
1526,201610,垂水区,合計,234,ソマリア,0
1527,201610,西区,西区合計,234,ソマリア,0
1528,201610,西区,西本区,234,ソマリア,0
1529,201610,西区,西神中央出張所,234,ソマリア,0
1530,201610,合計,合計,234,ソマリア,1
1531,201610,東灘区,合計,235,スペイン,7
1532,201610,灘区,合計,235,スペイン,19
1533,201610,中央区,合計,235,スペイン,25
1534,201610,兵庫区,合計,235,スペイン,4
1535,201610,北区,北区合計,235,スペイン,4
1536,201610,北区,北本区,235,スペイン,3
1537,201610,北区,北神出張所,235,スペイン,1
1538,201610,長田区,合計,235,スペイン,1
1539,201610,須磨区,須磨本区,235,スペイン,2
1540,201610,須磨区,北須磨支所,235,スペイン,1
1541,201610,垂水区,合計,235,スペイン,9
1542,201610,西区,西区合計,235,スペイン,1
1543,201610,西区,西本区,235,スペイン,1
1544,201610,西区,西神中央出張所,235,スペイン,0
1545,201610,合計,合計,235,スペイン,73
1546,201610,東灘区,合計,236,スーダン,0
1547,201610,灘区,合計,236,スーダン,1
1548,201610,中央区,合計,236,スーダン,1
1549,201610,兵庫区,合計,236,スーダン,0
1550,201610,北区,北区合計,236,スーダン,0
1551,201610,北区,北本区,236,スーダン,0
1552,201610,北区,北神出張所,236,スーダン,0
1553,201610,長田区,合計,236,スーダン,0
1554,201610,須磨区,須磨本区,236,スーダン,0
1555,201610,須磨区,北須磨支所,236,スーダン,0
1556,201610,垂水区,合計,236,スーダン,0
1557,201610,西区,西区合計,236,スーダン,0
1558,201610,西区,西本区,236,スーダン,0
1559,201610,西区,西神中央出張所,236,スーダン,0
1560,201610,合計,合計,236,スーダン,2
1561,201610,東灘区,合計,237,スウェーデン,18
1562,201610,灘区,合計,237,スウェーデン,3
1563,201610,中央区,合計,237,スウェーデン,6
1564,201610,兵庫区,合計,237,スウェーデン,0
1565,201610,北区,北区合計,237,スウェーデン,0
1566,201610,北区,北本区,237,スウェーデン,0
1567,201610,北区,北神出張所,237,スウェーデン,0
1568,201610,長田区,合計,237,スウェーデン,0
1569,201610,須磨区,須磨本区,237,スウェーデン,0
1570,201610,須磨区,北須磨支所,237,スウェーデン,1
1571,201610,垂水区,合計,237,スウェーデン,1
1572,201610,西区,西区合計,237,スウェーデン,1
1573,201610,西区,西本区,237,スウェーデン,0
1574,201610,西区,西神中央出張所,237,スウェーデン,1
1575,201610,合計,合計,237,スウェーデン,30
1576,201610,東灘区,合計,238,スイス,9
1577,201610,灘区,合計,238,スイス,5
1578,201610,中央区,合計,238,スイス,18
1579,201610,兵庫区,合計,238,スイス,2
1580,201610,北区,北区合計,238,スイス,1
1581,201610,北区,北本区,238,スイス,0
1582,201610,北区,北神出張所,238,スイス,1
1583,201610,長田区,合計,238,スイス,0
1584,201610,須磨区,須磨本区,238,スイス,1
1585,201610,須磨区,北須磨支所,238,スイス,1
1586,201610,垂水区,合計,238,スイス,6
1587,201610,西区,西区合計,238,スイス,0
1588,201610,西区,西本区,238,スイス,0
1589,201610,西区,西神中央出張所,238,スイス,0
1590,201610,合計,合計,238,スイス,43
1591,201610,東灘区,合計,239,シリア,0
1592,201610,灘区,合計,239,シリア,0
1593,201610,中央区,合計,239,シリア,0
1594,201610,兵庫区,合計,239,シリア,1
1595,201610,北区,北区合計,239,シリア,4
1596,201610,北区,北本区,239,シリア,4
1597,201610,北区,北神出張所,239,シリア,0
1598,201610,長田区,合計,239,シリア,0
1599,201610,須磨区,須磨本区,239,シリア,0
1600,201610,須磨区,北須磨支所,239,シリア,0
1601,201610,垂水区,合計,239,シリア,2
1602,201610,西区,西区合計,239,シリア,5
1603,201610,西区,西本区,239,シリア,0
1604,201610,西区,西神中央出張所,239,シリア,5
1605,201610,合計,合計,239,シリア,12
1606,201610,東灘区,合計,240,シンガポール,24
1607,201610,灘区,合計,240,シンガポール,19
1608,201610,中央区,合計,240,シンガポール,19
1609,201610,兵庫区,合計,240,シンガポール,3
1610,201610,北区,北区合計,240,シンガポール,2
1611,201610,北区,北本区,240,シンガポール,2
1612,201610,北区,北神出張所,240,シンガポール,0
1613,201610,長田区,合計,240,シンガポール,2
1614,201610,須磨区,須磨本区,240,シンガポール,0
1615,201610,須磨区,北須磨支所,240,シンガポール,0
1616,201610,垂水区,合計,240,シンガポール,13
1617,201610,西区,西区合計,240,シンガポール,3
1618,201610,西区,西本区,240,シンガポール,3
1619,201610,西区,西神中央出張所,240,シンガポール,0
1620,201610,合計,合計,240,シンガポール,85
1621,201610,東灘区,合計,245,セーシェル,1
1622,201610,灘区,合計,245,セーシェル,0
1623,201610,中央区,合計,245,セーシェル,0
1624,201610,兵庫区,合計,245,セーシェル,0
1625,201610,北区,北区合計,245,セーシェル,0
1626,201610,北区,北本区,245,セーシェル,0
1627,201610,北区,北神出張所,245,セーシェル,0
1628,201610,長田区,合計,245,セーシェル,0
1629,201610,須磨区,須磨本区,245,セーシェル,0
1630,201610,須磨区,北須磨支所,245,セーシェル,0
1631,201610,垂水区,合計,245,セーシェル,0
1632,201610,西区,西区合計,245,セーシェル,0
1633,201610,西区,西本区,245,セーシェル,0
1634,201610,西区,西神中央出張所,245,セーシェル,0
1635,201610,合計,合計,245,セーシェル,1
1636,201610,東灘区,合計,250,タイ,26
1637,201610,灘区,合計,250,タイ,34
1638,201610,中央区,合計,250,タイ,106
1639,201610,兵庫区,合計,250,タイ,47
1640,201610,北区,北区合計,250,タイ,13
1641,201610,北区,北本区,250,タイ,10
1642,201610,北区,北神出張所,250,タイ,3
1643,201610,長田区,合計,250,タイ,4
1644,201610,須磨区,須磨本区,250,タイ,6
1645,201610,須磨区,北須磨支所,250,タイ,2
1646,201610,垂水区,合計,250,タイ,23
1647,201610,西区,西区合計,250,タイ,18
1648,201610,西区,西本区,250,タイ,14
1649,201610,西区,西神中央出張所,250,タイ,4
1650,201610,合計,合計,250,タイ,279
1651,201610,東灘区,合計,251,タンザニア,0
1652,201610,灘区,合計,251,タンザニア,2
1653,201610,中央区,合計,251,タンザニア,15
1654,201610,兵庫区,合計,251,タンザニア,0
1655,201610,北区,北区合計,251,タンザニア,0
1656,201610,北区,北本区,251,タンザニア,0
1657,201610,北区,北神出張所,251,タンザニア,0
1658,201610,長田区,合計,251,タンザニア,7
1659,201610,須磨区,須磨本区,251,タンザニア,1
1660,201610,須磨区,北須磨支所,251,タンザニア,0
1661,201610,垂水区,合計,251,タンザニア,1
1662,201610,西区,西区合計,251,タンザニア,0
1663,201610,西区,西本区,251,タンザニア,0
1664,201610,西区,西神中央出張所,251,タンザニア,0
1665,201610,合計,合計,251,タンザニア,26
1666,201610,東灘区,合計,253,トリニダード・トバゴ,0
1667,201610,灘区,合計,253,トリニダード・トバゴ,0
1668,201610,中央区,合計,253,トリニダード・トバゴ,0
1669,201610,兵庫区,合計,253,トリニダード・トバゴ,0
1670,201610,北区,北区合計,253,トリニダード・トバゴ,2
1671,201610,北区,北本区,253,トリニダード・トバゴ,2
1672,201610,北区,北神出張所,253,トリニダード・トバゴ,0
1673,201610,長田区,合計,253,トリニダード・トバゴ,0
1674,201610,須磨区,須磨本区,253,トリニダード・トバゴ,1
1675,201610,須磨区,北須磨支所,253,トリニダード・トバゴ,0
1676,201610,垂水区,合計,253,トリニダード・トバゴ,0
1677,201610,西区,西区合計,253,トリニダード・トバゴ,2
1678,201610,西区,西本区,253,トリニダード・トバゴ,2
1679,201610,西区,西神中央出張所,253,トリニダード・トバゴ,0
1680,201610,合計,合計,253,トリニダード・トバゴ,5
1681,201610,東灘区,合計,254,チュニジア,2
1682,201610,灘区,合計,254,チュニジア,3
1683,201610,中央区,合計,254,チュニジア,2
1684,201610,兵庫区,合計,254,チュニジア,0
1685,201610,北区,北区合計,254,チュニジア,0
1686,201610,北区,北本区,254,チュニジア,0
1687,201610,北区,北神出張所,254,チュニジア,0
1688,201610,長田区,合計,254,チュニジア,0
1689,201610,須磨区,須磨本区,254,チュニジア,1
1690,201610,須磨区,北須磨支所,254,チュニジア,0
1691,201610,垂水区,合計,254,チュニジア,0
1692,201610,西区,西区合計,254,チュニジア,1
1693,201610,西区,西本区,254,チュニジア,1
1694,201610,西区,西神中央出張所,254,チュニジア,0
1695,201610,合計,合計,254,チュニジア,9
1696,201610,東灘区,合計,255,トルコ,5
1697,201610,灘区,合計,255,トルコ,3
1698,201610,中央区,合計,255,トルコ,12
1699,201610,兵庫区,合計,255,トルコ,0
1700,201610,北区,北区合計,255,トルコ,1
1701,201610,北区,北本区,255,トルコ,1
1702,201610,北区,北神出張所,255,トルコ,0
1703,201610,長田区,合計,255,トルコ,2
1704,201610,須磨区,須磨本区,255,トルコ,0
1705,201610,須磨区,北須磨支所,255,トルコ,1
1706,201610,垂水区,合計,255,トルコ,2
1707,201610,西区,西区合計,255,トルコ,1
1708,201610,西区,西本区,255,トルコ,1
1709,201610,西区,西神中央出張所,255,トルコ,0
1710,201610,合計,合計,255,トルコ,27
1711,201610,東灘区,合計,256,トンガ,0
1712,201610,灘区,合計,256,トンガ,1
1713,201610,中央区,合計,256,トンガ,0
1714,201610,兵庫区,合計,256,トンガ,0
1715,201610,北区,北区合計,256,トンガ,0
1716,201610,北区,北本区,256,トンガ,0
1717,201610,北区,北神出張所,256,トンガ,0
1718,201610,長田区,合計,256,トンガ,0
1719,201610,須磨区,須磨本区,256,トンガ,0
1720,201610,須磨区,北須磨支所,256,トンガ,0
1721,201610,垂水区,合計,256,トンガ,0
1722,201610,西区,西区合計,256,トンガ,0
1723,201610,西区,西本区,256,トンガ,0
1724,201610,西区,西神中央出張所,256,トンガ,0
1725,201610,合計,合計,256,トンガ,1
1726,201610,東灘区,合計,258,トルクメニスタン,0
1727,201610,灘区,合計,258,トルクメニスタン,0
1728,201610,中央区,合計,258,トルクメニスタン,0
1729,201610,兵庫区,合計,258,トルクメニスタン,0
1730,201610,北区,北区合計,258,トルクメニスタン,1
1731,201610,北区,北本区,258,トルクメニスタン,0
1732,201610,北区,北神出張所,258,トルクメニスタン,1
1733,201610,長田区,合計,258,トルクメニスタン,0
1734,201610,須磨区,須磨本区,258,トルクメニスタン,0
1735,201610,須磨区,北須磨支所,258,トルクメニスタン,0
1736,201610,垂水区,合計,258,トルクメニスタン,0
1737,201610,西区,西区合計,258,トルクメニスタン,0
1738,201610,西区,西本区,258,トルクメニスタン,0
1739,201610,西区,西神中央出張所,258,トルクメニスタン,0
1740,201610,合計,合計,258,トルクメニスタン,1
1741,201610,東灘区,合計,260,ウガンダ,12
1742,201610,灘区,合計,260,ウガンダ,1
1743,201610,中央区,合計,260,ウガンダ,1
1744,201610,兵庫区,合計,260,ウガンダ,0
1745,201610,北区,北区合計,260,ウガンダ,0
1746,201610,北区,北本区,260,ウガンダ,0
1747,201610,北区,北神出張所,260,ウガンダ,0
1748,201610,長田区,合計,260,ウガンダ,0
1749,201610,須磨区,須磨本区,260,ウガンダ,0
1750,201610,須磨区,北須磨支所,260,ウガンダ,0
1751,201610,垂水区,合計,260,ウガンダ,1
1752,201610,西区,西区合計,260,ウガンダ,0
1753,201610,西区,西本区,260,ウガンダ,0
1754,201610,西区,西神中央出張所,260,ウガンダ,0
1755,201610,合計,合計,260,ウガンダ,15
1756,201610,東灘区,合計,261,南アフリカ共和国,14
1757,201610,灘区,合計,261,南アフリカ共和国,1
1758,201610,中央区,合計,261,南アフリカ共和国,2
1759,201610,兵庫区,合計,261,南アフリカ共和国,0
1760,201610,北区,北区合計,261,南アフリカ共和国,6
1761,201610,北区,北本区,261,南アフリカ共和国,0
1762,201610,北区,北神出張所,261,南アフリカ共和国,6
1763,201610,長田区,合計,261,南アフリカ共和国,0
1764,201610,須磨区,須磨本区,261,南アフリカ共和国,0
1765,201610,須磨区,北須磨支所,261,南アフリカ共和国,0
1766,201610,垂水区,合計,261,南アフリカ共和国,2
1767,201610,西区,西区合計,261,南アフリカ共和国,1
1768,201610,西区,西本区,261,南アフリカ共和国,1
1769,201610,西区,西神中央出張所,261,南アフリカ共和国,0
1770,201610,合計,合計,261,南アフリカ共和国,26
1771,201610,東灘区,合計,263,エジプト,6
1772,201610,灘区,合計,263,エジプト,4
1773,201610,中央区,合計,263,エジプト,15
1774,201610,兵庫区,合計,263,エジプト,14
1775,201610,北区,北区合計,263,エジプト,0
1776,201610,北区,北本区,263,エジプト,0
1777,201610,北区,北神出張所,263,エジプト,0
1778,201610,長田区,合計,263,エジプト,0
1779,201610,須磨区,須磨本区,263,エジプト,0
1780,201610,須磨区,北須磨支所,263,エジプト,0
1781,201610,垂水区,合計,263,エジプト,0
1782,201610,西区,西区合計,263,エジプト,1
1783,201610,西区,西本区,263,エジプト,0
1784,201610,西区,西神中央出張所,263,エジプト,1
1785,201610,合計,合計,263,エジプト,40
1786,201610,東灘区,合計,264,英国,82
1787,201610,灘区,合計,264,英国,68
1788,201610,中央区,合計,264,英国,96
1789,201610,兵庫区,合計,264,英国,14
1790,201610,北区,北区合計,264,英国,20
1791,201610,北区,北本区,264,英国,17
1792,201610,北区,北神出張所,264,英国,3
1793,201610,長田区,合計,264,英国,6
1794,201610,須磨区,須磨本区,264,英国,11
1795,201610,須磨区,北須磨支所,264,英国,4
1796,201610,垂水区,合計,264,英国,28
1797,201610,西区,西区合計,264,英国,23
1798,201610,西区,西本区,264,英国,12
1799,201610,西区,西神中央出張所,264,英国,11
1800,201610,合計,合計,264,英国,352
1801,201610,東灘区,合計,265,米国,301
1802,201610,灘区,合計,265,米国,251
1803,201610,中央区,合計,265,米国,267
1804,201610,兵庫区,合計,265,米国,34
1805,201610,北区,北区合計,265,米国,83
1806,201610,北区,北本区,265,米国,60
1807,201610,北区,北神出張所,265,米国,23
1808,201610,長田区,合計,265,米国,28
1809,201610,須磨区,須磨本区,265,米国,48
1810,201610,須磨区,北須磨支所,265,米国,18
1811,201610,垂水区,合計,265,米国,95
1812,201610,西区,西区合計,265,米国,49
1813,201610,西区,西本区,265,米国,32
1814,201610,西区,西神中央出張所,265,米国,17
1815,201610,合計,合計,265,米国,1174
1816,201610,東灘区,合計,266,ブルキナファソ,1
1817,201610,灘区,合計,266,ブルキナファソ,3
1818,201610,中央区,合計,266,ブルキナファソ,0
1819,201610,兵庫区,合計,266,ブルキナファソ,0
1820,201610,北区,北区合計,266,ブルキナファソ,0
1821,201610,北区,北本区,266,ブルキナファソ,0
1822,201610,北区,北神出張所,266,ブルキナファソ,0
1823,201610,長田区,合計,266,ブルキナファソ,0
1824,201610,須磨区,須磨本区,266,ブルキナファソ,0
1825,201610,須磨区,北須磨支所,266,ブルキナファソ,0
1826,201610,垂水区,合計,266,ブルキナファソ,0
1827,201610,西区,西区合計,266,ブルキナファソ,0
1828,201610,西区,西本区,266,ブルキナファソ,0
1829,201610,西区,西神中央出張所,266,ブルキナファソ,0
1830,201610,合計,合計,266,ブルキナファソ,4
1831,201610,東灘区,合計,267,ウルグアイ,0
1832,201610,灘区,合計,267,ウルグアイ,0
1833,201610,中央区,合計,267,ウルグアイ,0
1834,201610,兵庫区,合計,267,ウルグアイ,1
1835,201610,北区,北区合計,267,ウルグアイ,0
1836,201610,北区,北本区,267,ウルグアイ,0
1837,201610,北区,北神出張所,267,ウルグアイ,0
1838,201610,長田区,合計,267,ウルグアイ,0
1839,201610,須磨区,須磨本区,267,ウルグアイ,0
1840,201610,須磨区,北須磨支所,267,ウルグアイ,0
1841,201610,垂水区,合計,267,ウルグアイ,0
1842,201610,西区,西区合計,267,ウルグアイ,0
1843,201610,西区,西本区,267,ウルグアイ,0
1844,201610,西区,西神中央出張所,267,ウルグアイ,0
1845,201610,合計,合計,267,ウルグアイ,1
1846,201610,東灘区,合計,269,ウクライナ,11
1847,201610,灘区,合計,269,ウクライナ,3
1848,201610,中央区,合計,269,ウクライナ,17
1849,201610,兵庫区,合計,269,ウクライナ,6
