﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
1412,202103,外国人,東灘区,社会増減,その他の増,合計,4
1413,202103,外国人,灘区,社会増減,その他の増,合計,5
1414,202103,外国人,中央区,社会増減,その他の増,合計,10
1415,202103,外国人,兵庫区,社会増減,その他の増,合計,7
1416,202103,外国人,北区,社会増減,その他の増,合計,0
1417,202103,外国人,長田区,社会増減,その他の増,合計,4
1418,202103,外国人,須磨区,社会増減,その他の増,合計,1
1419,202103,外国人,垂水区,社会増減,その他の増,合計,1
1420,202103,外国人,西区,社会増減,その他の増,合計,0
1421,202103,外国人,全市,社会増減,その他の増,男,20
1422,202103,外国人,東灘区,社会増減,その他の増,男,3
1423,202103,外国人,灘区,社会増減,その他の増,男,2
1424,202103,外国人,中央区,社会増減,その他の増,男,6
1425,202103,外国人,兵庫区,社会増減,その他の増,男,4
1426,202103,外国人,北区,社会増減,その他の増,男,0
1427,202103,外国人,長田区,社会増減,その他の増,男,3
1428,202103,外国人,須磨区,社会増減,その他の増,男,1
1429,202103,外国人,垂水区,社会増減,その他の増,男,1
1430,202103,外国人,西区,社会増減,その他の増,男,0
1431,202103,外国人,全市,社会増減,その他の増,女,12
1432,202103,外国人,東灘区,社会増減,その他の増,女,1
1433,202103,外国人,灘区,社会増減,その他の増,女,3
1434,202103,外国人,中央区,社会増減,その他の増,女,4
1435,202103,外国人,兵庫区,社会増減,その他の増,女,3
1436,202103,外国人,北区,社会増減,その他の増,女,0
1437,202103,外国人,長田区,社会増減,その他の増,女,1
1438,202103,外国人,須磨区,社会増減,その他の増,女,0
1439,202103,外国人,垂水区,社会増減,その他の増,女,0
1440,202103,外国人,西区,社会増減,その他の増,女,0
1441,202103,外国人,全市,社会増減,その他の減,合計,221
1442,202103,外国人,東灘区,社会増減,その他の減,合計,36
1443,202103,外国人,灘区,社会増減,その他の減,合計,34
1444,202103,外国人,中央区,社会増減,その他の減,合計,71
1445,202103,外国人,兵庫区,社会増減,その他の減,合計,29
1446,202103,外国人,北区,社会増減,その他の減,合計,8
1447,202103,外国人,長田区,社会増減,その他の減,合計,32
1448,202103,外国人,須磨区,社会増減,その他の減,合計,4
1449,202103,外国人,垂水区,社会増減,その他の減,合計,2
1450,202103,外国人,西区,社会増減,その他の減,合計,5
1451,202103,外国人,全市,社会増減,その他の減,男,112
1452,202103,外国人,東灘区,社会増減,その他の減,男,14
1453,202103,外国人,灘区,社会増減,その他の減,男,15
1454,202103,外国人,中央区,社会増減,その他の減,男,37
1455,202103,外国人,兵庫区,社会増減,その他の減,男,18
1456,202103,外国人,北区,社会増減,その他の減,男,5
1457,202103,外国人,長田区,社会増減,その他の減,男,20
1458,202103,外国人,須磨区,社会増減,その他の減,男,2
1459,202103,外国人,垂水区,社会増減,その他の減,男,1
1460,202103,外国人,西区,社会増減,その他の減,男,0
1461,202103,外国人,全市,社会増減,その他の減,女,109
1462,202103,外国人,東灘区,社会増減,その他の減,女,22
1463,202103,外国人,灘区,社会増減,その他の減,女,19
1464,202103,外国人,中央区,社会増減,その他の減,女,34
1465,202103,外国人,兵庫区,社会増減,その他の減,女,11
1466,202103,外国人,北区,社会増減,その他の減,女,3
1467,202103,外国人,長田区,社会増減,その他の減,女,12
1468,202103,外国人,須磨区,社会増減,その他の減,女,2
1469,202103,外国人,垂水区,社会増減,その他の減,女,1
1470,202103,外国人,西区,社会増減,その他の減,女,5
1471,202103,外国人,全市,社会増減,増減　@,合計,-75
1472,202103,外国人,東灘区,社会増減,増減　@,合計,164
1473,202103,外国人,灘区,社会増減,増減　@,合計,-71
1474,202103,外国人,中央区,社会増減,増減　@,合計,-107
1475,202103,外国人,兵庫区,社会増減,増減　@,合計,-49
1476,202103,外国人,北区,社会増減,増減　@,合計,2
1477,202103,外国人,長田区,社会増減,増減　@,合計,-46
1478,202103,外国人,須磨区,社会増減,増減　@,合計,4
1479,202103,外国人,垂水区,社会増減,増減　@,合計,7
1480,202103,外国人,西区,社会増減,増減　@,合計,21
1481,202103,外国人,全市,社会増減,増減　@,男,-32
1482,202103,外国人,東灘区,社会増減,増減　@,男,96
1483,202103,外国人,灘区,社会増減,増減　@,男,-27
1484,202103,外国人,中央区,社会増減,増減　@,男,-67
1485,202103,外国人,兵庫区,社会増減,増減　@,男,-33
1486,202103,外国人,北区,社会増減,増減　@,男,-2
1487,202103,外国人,長田区,社会増減,増減　@,男,-14
1488,202103,外国人,須磨区,社会増減,増減　@,男,-1
1489,202103,外国人,垂水区,社会増減,増減　@,男,3
1490,202103,外国人,西区,社会増減,増減　@,男,13
1491,202103,外国人,全市,社会増減,増減　@,女,-43
1492,202103,外国人,東灘区,社会増減,増減　@,女,68
1493,202103,外国人,灘区,社会増減,増減　@,女,-44
1494,202103,外国人,中央区,社会増減,増減　@,女,-40
1495,202103,外国人,兵庫区,社会増減,増減　@,女,-16
1496,202103,外国人,北区,社会増減,増減　@,女,4
1497,202103,外国人,長田区,社会増減,増減　@,女,-32
1498,202103,外国人,須磨区,社会増減,増減　@,女,5
1499,202103,外国人,垂水区,社会増減,増減　@,女,4
1500,202103,外国人,西区,社会増減,増減　@,女,8
1501,202103,外国人,全市,自然増減,出生,合計,17
1502,202103,外国人,東灘区,自然増減,出生,合計,4
1503,202103,外国人,灘区,自然増減,出生,合計,1
1504,202103,外国人,中央区,自然増減,出生,合計,5
1505,202103,外国人,兵庫区,自然増減,出生,合計,1
1506,202103,外国人,北区,自然増減,出生,合計,1
1507,202103,外国人,長田区,自然増減,出生,合計,4
1508,202103,外国人,須磨区,自然増減,出生,合計,0
1509,202103,外国人,垂水区,自然増減,出生,合計,1
1510,202103,外国人,西区,自然増減,出生,合計,0
1511,202103,外国人,全市,自然増減,出生,男,8
1512,202103,外国人,東灘区,自然増減,出生,男,2
1513,202103,外国人,灘区,自然増減,出生,男,1
1514,202103,外国人,中央区,自然増減,出生,男,3
1515,202103,外国人,兵庫区,自然増減,出生,男,0
1516,202103,外国人,北区,自然増減,出生,男,0
1517,202103,外国人,長田区,自然増減,出生,男,2
1518,202103,外国人,須磨区,自然増減,出生,男,0
1519,202103,外国人,垂水区,自然増減,出生,男,0
1520,202103,外国人,西区,自然増減,出生,男,0
1521,202103,外国人,全市,自然増減,出生,女,9
1522,202103,外国人,東灘区,自然増減,出生,女,2
1523,202103,外国人,灘区,自然増減,出生,女,0
1524,202103,外国人,中央区,自然増減,出生,女,2
1525,202103,外国人,兵庫区,自然増減,出生,女,1
1526,202103,外国人,北区,自然増減,出生,女,1
1527,202103,外国人,長田区,自然増減,出生,女,2
1528,202103,外国人,須磨区,自然増減,出生,女,0
1529,202103,外国人,垂水区,自然増減,出生,女,1
1530,202103,外国人,西区,自然増減,出生,女,0
1531,202103,外国人,全市,自然増減,死亡,合計,25
1532,202103,外国人,東灘区,自然増減,死亡,合計,1
1533,202103,外国人,灘区,自然増減,死亡,合計,0
1534,202103,外国人,中央区,自然増減,死亡,合計,10
1535,202103,外国人,兵庫区,自然増減,死亡,合計,4
1536,202103,外国人,北区,自然増減,死亡,合計,0
1537,202103,外国人,長田区,自然増減,死亡,合計,7
1538,202103,外国人,須磨区,自然増減,死亡,合計,2
1539,202103,外国人,垂水区,自然増減,死亡,合計,1
1540,202103,外国人,西区,自然増減,死亡,合計,0
1541,202103,外国人,全市,自然増減,死亡,男,16
1542,202103,外国人,東灘区,自然増減,死亡,男,1
1543,202103,外国人,灘区,自然増減,死亡,男,0
1544,202103,外国人,中央区,自然増減,死亡,男,5
1545,202103,外国人,兵庫区,自然増減,死亡,男,4
1546,202103,外国人,北区,自然増減,死亡,男,0
1547,202103,外国人,長田区,自然増減,死亡,男,5
1548,202103,外国人,須磨区,自然増減,死亡,男,0
1549,202103,外国人,垂水区,自然増減,死亡,男,1
1550,202103,外国人,西区,自然増減,死亡,男,0
1551,202103,外国人,全市,自然増減,死亡,女,9
1552,202103,外国人,東灘区,自然増減,死亡,女,0
1553,202103,外国人,灘区,自然増減,死亡,女,0
1554,202103,外国人,中央区,自然増減,死亡,女,5
1555,202103,外国人,兵庫区,自然増減,死亡,女,0
1556,202103,外国人,北区,自然増減,死亡,女,0
1557,202103,外国人,長田区,自然増減,死亡,女,2
1558,202103,外国人,須磨区,自然増減,死亡,女,2
1559,202103,外国人,垂水区,自然増減,死亡,女,0
1560,202103,外国人,西区,自然増減,死亡,女,0
1561,202103,外国人,全市,自然増減,増減　A,合計,-8
1562,202103,外国人,東灘区,自然増減,増減　A,合計,3
1563,202103,外国人,灘区,自然増減,増減　A,合計,1
1564,202103,外国人,中央区,自然増減,増減　A,合計,-5
1565,202103,外国人,兵庫区,自然増減,増減　A,合計,-3
1566,202103,外国人,北区,自然増減,増減　A,合計,1
1567,202103,外国人,長田区,自然増減,増減　A,合計,-3
1568,202103,外国人,須磨区,自然増減,増減　A,合計,-2
1569,202103,外国人,垂水区,自然増減,増減　A,合計,0
1570,202103,外国人,西区,自然増減,増減　A,合計,0
1571,202103,外国人,全市,自然増減,増減　A,男,-8
1572,202103,外国人,東灘区,自然増減,増減　A,男,1
1573,202103,外国人,灘区,自然増減,増減　A,男,1
1574,202103,外国人,中央区,自然増減,増減　A,男,-2
1575,202103,外国人,兵庫区,自然増減,増減　A,男,-4
1576,202103,外国人,北区,自然増減,増減　A,男,0
1577,202103,外国人,長田区,自然増減,増減　A,男,-3
1578,202103,外国人,須磨区,自然増減,増減　A,男,0
1579,202103,外国人,垂水区,自然増減,増減　A,男,-1
1580,202103,外国人,西区,自然増減,増減　A,男,0
1581,202103,外国人,全市,自然増減,増減　A,女,0
1582,202103,外国人,東灘区,自然増減,増減　A,女,2
1583,202103,外国人,灘区,自然増減,増減　A,女,0
1584,202103,外国人,中央区,自然増減,増減　A,女,-3
1585,202103,外国人,兵庫区,自然増減,増減　A,女,1
1586,202103,外国人,北区,自然増減,増減　A,女,1
1587,202103,外国人,長田区,自然増減,増減　A,女,0
1588,202103,外国人,須磨区,自然増減,増減　A,女,-2
1589,202103,外国人,垂水区,自然増減,増減　A,女,1
1590,202103,外国人,西区,自然増減,増減　A,女,0
1591,202103,外国人,全市,人口増減,増減　B（@＋A）,合計,-83
1592,202103,外国人,東灘区,人口増減,増減　B（@＋A）,合計,167
1593,202103,外国人,灘区,人口増減,増減　B（@＋A）,合計,-70
1594,202103,外国人,中央区,人口増減,増減　B（@＋A）,合計,-112
1595,202103,外国人,兵庫区,人口増減,増減　B（@＋A）,合計,-52
1596,202103,外国人,北区,人口増減,増減　B（@＋A）,合計,3
1597,202103,外国人,長田区,人口増減,増減　B（@＋A）,合計,-49
1598,202103,外国人,須磨区,人口増減,増減　B（@＋A）,合計,2
1599,202103,外国人,垂水区,人口増減,増減　B（@＋A）,合計,7
1600,202103,外国人,西区,人口増減,増減　B（@＋A）,合計,21
1601,202103,外国人,全市,人口増減,増減　B（@＋A）,男,-40
1602,202103,外国人,東灘区,人口増減,増減　B（@＋A）,男,97
1603,202103,外国人,灘区,人口増減,増減　B（@＋A）,男,-26
1604,202103,外国人,中央区,人口増減,増減　B（@＋A）,男,-69
1605,202103,外国人,兵庫区,人口増減,増減　B（@＋A）,男,-37
1606,202103,外国人,北区,人口増減,増減　B（@＋A）,男,-2
1607,202103,外国人,長田区,人口増減,増減　B（@＋A）,男,-17
1608,202103,外国人,須磨区,人口増減,増減　B（@＋A）,男,-1
1609,202103,外国人,垂水区,人口増減,増減　B（@＋A）,男,2
1610,202103,外国人,西区,人口増減,増減　B（@＋A）,男,13
1611,202103,外国人,全市,人口増減,増減　B（@＋A）,女,-43
1612,202103,外国人,東灘区,人口増減,増減　B（@＋A）,女,70
1613,202103,外国人,灘区,人口増減,増減　B（@＋A）,女,-44
1614,202103,外国人,中央区,人口増減,増減　B（@＋A）,女,-43
1615,202103,外国人,兵庫区,人口増減,増減　B（@＋A）,女,-15
1616,202103,外国人,北区,人口増減,増減　B（@＋A）,女,5
1617,202103,外国人,長田区,人口増減,増減　B（@＋A）,女,-32
1618,202103,外国人,須磨区,人口増減,増減　B（@＋A）,女,3
1619,202103,外国人,垂水区,人口増減,増減　B（@＋A）,女,5
1620,202103,外国人,西区,人口増減,増減　B（@＋A）,女,8
1621,202104,日本人,全市,社会増減,転入,合計,7906
1622,202104,日本人,東灘区,社会増減,転入,合計,1289
1623,202104,日本人,灘区,社会増減,転入,合計,881
1624,202104,日本人,中央区,社会増減,転入,合計,1384
1625,202104,日本人,兵庫区,社会増減,転入,合計,716
1626,202104,日本人,北区,社会増減,転入,合計,826
1627,202104,日本人,長田区,社会増減,転入,合計,437
1628,202104,日本人,須磨区,社会増減,転入,合計,706
1629,202104,日本人,垂水区,社会増減,転入,合計,840
1630,202104,日本人,西区,社会増減,転入,合計,827
1631,202104,日本人,全市,社会増減,転入,男,4165
1632,202104,日本人,東灘区,社会増減,転入,男,698
1633,202104,日本人,灘区,社会増減,転入,男,468
1634,202104,日本人,中央区,社会増減,転入,男,730
1635,202104,日本人,兵庫区,社会増減,転入,男,387
1636,202104,日本人,北区,社会増減,転入,男,426
1637,202104,日本人,長田区,社会増減,転入,男,228
1638,202104,日本人,須磨区,社会増減,転入,男,354
1639,202104,日本人,垂水区,社会増減,転入,男,439
1640,202104,日本人,西区,社会増減,転入,男,435
1641,202104,日本人,全市,社会増減,転入,女,3741
1642,202104,日本人,東灘区,社会増減,転入,女,591
1643,202104,日本人,灘区,社会増減,転入,女,413
1644,202104,日本人,中央区,社会増減,転入,女,654
1645,202104,日本人,兵庫区,社会増減,転入,女,329
1646,202104,日本人,北区,社会増減,転入,女,400
1647,202104,日本人,長田区,社会増減,転入,女,209
1648,202104,日本人,須磨区,社会増減,転入,女,352
1649,202104,日本人,垂水区,社会増減,転入,女,401
1650,202104,日本人,西区,社会増減,転入,女,392
1651,202104,日本人,全市,社会増減,転出,合計,6147
1652,202104,日本人,東灘区,社会増減,転出,合計,880
1653,202104,日本人,灘区,社会増減,転出,合計,647
1654,202104,日本人,中央区,社会増減,転出,合計,912
1655,202104,日本人,兵庫区,社会増減,転出,合計,543
1656,202104,日本人,北区,社会増減,転出,合計,712
1657,202104,日本人,長田区,社会増減,転出,合計,341
1658,202104,日本人,須磨区,社会増減,転出,合計,572
1659,202104,日本人,垂水区,社会増減,転出,合計,775
1660,202104,日本人,西区,社会増減,転出,合計,765
1661,202104,日本人,全市,社会増減,転出,男,3106
1662,202104,日本人,東灘区,社会増減,転出,男,425
1663,202104,日本人,灘区,社会増減,転出,男,322
1664,202104,日本人,中央区,社会増減,転出,男,469
1665,202104,日本人,兵庫区,社会増減,転出,男,287
1666,202104,日本人,北区,社会増減,転出,男,366
1667,202104,日本人,長田区,社会増減,転出,男,184
1668,202104,日本人,須磨区,社会増減,転出,男,291
1669,202104,日本人,垂水区,社会増減,転出,男,378
1670,202104,日本人,西区,社会増減,転出,男,384
1671,202104,日本人,全市,社会増減,転出,女,3041
1672,202104,日本人,東灘区,社会増減,転出,女,455
1673,202104,日本人,灘区,社会増減,転出,女,325
1674,202104,日本人,中央区,社会増減,転出,女,443
1675,202104,日本人,兵庫区,社会増減,転出,女,256
1676,202104,日本人,北区,社会増減,転出,女,346
1677,202104,日本人,長田区,社会増減,転出,女,157
1678,202104,日本人,須磨区,社会増減,転出,女,281
1679,202104,日本人,垂水区,社会増減,転出,女,397
1680,202104,日本人,西区,社会増減,転出,女,381
1681,202104,日本人,全市,社会増減,その他の増,合計,22
1682,202104,日本人,東灘区,社会増減,その他の増,合計,3
1683,202104,日本人,灘区,社会増減,その他の増,合計,0
1684,202104,日本人,中央区,社会増減,その他の増,合計,3
1685,202104,日本人,兵庫区,社会増減,その他の増,合計,4
1686,202104,日本人,北区,社会増減,その他の増,合計,4
1687,202104,日本人,長田区,社会増減,その他の増,合計,7
1688,202104,日本人,須磨区,社会増減,その他の増,合計,1
1689,202104,日本人,垂水区,社会増減,その他の増,合計,0
1690,202104,日本人,西区,社会増減,その他の増,合計,0
1691,202104,日本人,全市,社会増減,その他の増,男,11
1692,202104,日本人,東灘区,社会増減,その他の増,男,3
1693,202104,日本人,灘区,社会増減,その他の増,男,0
1694,202104,日本人,中央区,社会増減,その他の増,男,2
1695,202104,日本人,兵庫区,社会増減,その他の増,男,2
1696,202104,日本人,北区,社会増減,その他の増,男,1
1697,202104,日本人,長田区,社会増減,その他の増,男,2
1698,202104,日本人,須磨区,社会増減,その他の増,男,1
1699,202104,日本人,垂水区,社会増減,その他の増,男,0
1700,202104,日本人,西区,社会増減,その他の増,男,0
1701,202104,日本人,全市,社会増減,その他の増,女,11
1702,202104,日本人,東灘区,社会増減,その他の増,女,0
1703,202104,日本人,灘区,社会増減,その他の増,女,0
1704,202104,日本人,中央区,社会増減,その他の増,女,1
1705,202104,日本人,兵庫区,社会増減,その他の増,女,2
1706,202104,日本人,北区,社会増減,その他の増,女,3
1707,202104,日本人,長田区,社会増減,その他の増,女,5
1708,202104,日本人,須磨区,社会増減,その他の増,女,0
1709,202104,日本人,垂水区,社会増減,その他の増,女,0
1710,202104,日本人,西区,社会増減,その他の増,女,0
1711,202104,日本人,全市,社会増減,その他の減,合計,1
1712,202104,日本人,東灘区,社会増減,その他の減,合計,0
1713,202104,日本人,灘区,社会増減,その他の減,合計,0
1714,202104,日本人,中央区,社会増減,その他の減,合計,1
1715,202104,日本人,兵庫区,社会増減,その他の減,合計,0
1716,202104,日本人,北区,社会増減,その他の減,合計,0
1717,202104,日本人,長田区,社会増減,その他の減,合計,0
1718,202104,日本人,須磨区,社会増減,その他の減,合計,0
1719,202104,日本人,垂水区,社会増減,その他の減,合計,0
1720,202104,日本人,西区,社会増減,その他の減,合計,0
1721,202104,日本人,全市,社会増減,その他の減,男,1
1722,202104,日本人,東灘区,社会増減,その他の減,男,0
1723,202104,日本人,灘区,社会増減,その他の減,男,0
1724,202104,日本人,中央区,社会増減,その他の減,男,1
1725,202104,日本人,兵庫区,社会増減,その他の減,男,0
1726,202104,日本人,北区,社会増減,その他の減,男,0
1727,202104,日本人,長田区,社会増減,その他の減,男,0
1728,202104,日本人,須磨区,社会増減,その他の減,男,0
1729,202104,日本人,垂水区,社会増減,その他の減,男,0
1730,202104,日本人,西区,社会増減,その他の減,男,0
1731,202104,日本人,全市,社会増減,その他の減,女,0
1732,202104,日本人,東灘区,社会増減,その他の減,女,0
1733,202104,日本人,灘区,社会増減,その他の減,女,0
1734,202104,日本人,中央区,社会増減,その他の減,女,0
1735,202104,日本人,兵庫区,社会増減,その他の減,女,0
1736,202104,日本人,北区,社会増減,その他の減,女,0
1737,202104,日本人,長田区,社会増減,その他の減,女,0
1738,202104,日本人,須磨区,社会増減,その他の減,女,0
1739,202104,日本人,垂水区,社会増減,その他の減,女,0
1740,202104,日本人,西区,社会増減,その他の減,女,0
1741,202104,日本人,全市,社会増減,増減　@,合計,1780
1742,202104,日本人,東灘区,社会増減,増減　@,合計,412
1743,202104,日本人,灘区,社会増減,増減　@,合計,234
1744,202104,日本人,中央区,社会増減,増減　@,合計,474
1745,202104,日本人,兵庫区,社会増減,増減　@,合計,177
1746,202104,日本人,北区,社会増減,増減　@,合計,118
1747,202104,日本人,長田区,社会増減,増減　@,合計,103
1748,202104,日本人,須磨区,社会増減,増減　@,合計,135
1749,202104,日本人,垂水区,社会増減,増減　@,合計,65
1750,202104,日本人,西区,社会増減,増減　@,合計,62
1751,202104,日本人,全市,社会増減,増減　@,男,1069
1752,202104,日本人,東灘区,社会増減,増減　@,男,276
1753,202104,日本人,灘区,社会増減,増減　@,男,146
1754,202104,日本人,中央区,社会増減,増減　@,男,262
1755,202104,日本人,兵庫区,社会増減,増減　@,男,102
1756,202104,日本人,北区,社会増減,増減　@,男,61
1757,202104,日本人,長田区,社会増減,増減　@,男,46
1758,202104,日本人,須磨区,社会増減,増減　@,男,64
1759,202104,日本人,垂水区,社会増減,増減　@,男,61
1760,202104,日本人,西区,社会増減,増減　@,男,51
1761,202104,日本人,全市,社会増減,増減　@,女,711
1762,202104,日本人,東灘区,社会増減,増減　@,女,136
1763,202104,日本人,灘区,社会増減,増減　@,女,88
1764,202104,日本人,中央区,社会増減,増減　@,女,212
1765,202104,日本人,兵庫区,社会増減,増減　@,女,75
1766,202104,日本人,北区,社会増減,増減　@,女,57
1767,202104,日本人,長田区,社会増減,増減　@,女,57
1768,202104,日本人,須磨区,社会増減,増減　@,女,71
1769,202104,日本人,垂水区,社会増減,増減　@,女,4
1770,202104,日本人,西区,社会増減,増減　@,女,11
1771,202104,日本人,全市,自然増減,出生,合計,759
1772,202104,日本人,東灘区,自然増減,出生,合計,135
1773,202104,日本人,灘区,自然増減,出生,合計,72
1774,202104,日本人,中央区,自然増減,出生,合計,81
1775,202104,日本人,兵庫区,自然増減,出生,合計,53
1776,202104,日本人,北区,自然増減,出生,合計,89
1777,202104,日本人,長田区,自然増減,出生,合計,29
1778,202104,日本人,須磨区,自然増減,出生,合計,77
1779,202104,日本人,垂水区,自然増減,出生,合計,110
1780,202104,日本人,西区,自然増減,出生,合計,113
1781,202104,日本人,全市,自然増減,出生,男,403
1782,202104,日本人,東灘区,自然増減,出生,男,72
1783,202104,日本人,灘区,自然増減,出生,男,34
1784,202104,日本人,中央区,自然増減,出生,男,48
1785,202104,日本人,兵庫区,自然増減,出生,男,21
1786,202104,日本人,北区,自然増減,出生,男,53
1787,202104,日本人,長田区,自然増減,出生,男,14
1788,202104,日本人,須磨区,自然増減,出生,男,44
1789,202104,日本人,垂水区,自然増減,出生,男,59
1790,202104,日本人,西区,自然増減,出生,男,58
1791,202104,日本人,全市,自然増減,出生,女,356
1792,202104,日本人,東灘区,自然増減,出生,女,63
1793,202104,日本人,灘区,自然増減,出生,女,38
1794,202104,日本人,中央区,自然増減,出生,女,33
1795,202104,日本人,兵庫区,自然増減,出生,女,32
1796,202104,日本人,北区,自然増減,出生,女,36
1797,202104,日本人,長田区,自然増減,出生,女,15
1798,202104,日本人,須磨区,自然増減,出生,女,33
1799,202104,日本人,垂水区,自然増減,出生,女,51
1800,202104,日本人,西区,自然増減,出生,女,55
1801,202104,日本人,全市,自然増減,死亡,合計,1432
1802,202104,日本人,東灘区,自然増減,死亡,合計,175
1803,202104,日本人,灘区,自然増減,死亡,合計,115
1804,202104,日本人,中央区,自然増減,死亡,合計,112
1805,202104,日本人,兵庫区,自然増減,死亡,合計,130
1806,202104,日本人,北区,自然増減,死亡,合計,206
1807,202104,日本人,長田区,自然増減,死亡,合計,125
1808,202104,日本人,須磨区,自然増減,死亡,合計,133
1809,202104,日本人,垂水区,自然増減,死亡,合計,234
1810,202104,日本人,西区,自然増減,死亡,合計,202
1811,202104,日本人,全市,自然増減,死亡,男,745
1812,202104,日本人,東灘区,自然増減,死亡,男,88
1813,202104,日本人,灘区,自然増減,死亡,男,57
1814,202104,日本人,中央区,自然増減,死亡,男,56
1815,202104,日本人,兵庫区,自然増減,死亡,男,68
1816,202104,日本人,北区,自然増減,死亡,男,109
1817,202104,日本人,長田区,自然増減,死亡,男,67
1818,202104,日本人,須磨区,自然増減,死亡,男,73
1819,202104,日本人,垂水区,自然増減,死亡,男,130
1820,202104,日本人,西区,自然増減,死亡,男,97
1821,202104,日本人,全市,自然増減,死亡,女,687
1822,202104,日本人,東灘区,自然増減,死亡,女,87
1823,202104,日本人,灘区,自然増減,死亡,女,58
1824,202104,日本人,中央区,自然増減,死亡,女,56
1825,202104,日本人,兵庫区,自然増減,死亡,女,62
1826,202104,日本人,北区,自然増減,死亡,女,97
1827,202104,日本人,長田区,自然増減,死亡,女,58
1828,202104,日本人,須磨区,自然増減,死亡,女,60
1829,202104,日本人,垂水区,自然増減,死亡,女,104
1830,202104,日本人,西区,自然増減,死亡,女,105
1831,202104,日本人,全市,自然増減,増減　A,合計,-673
1832,202104,日本人,東灘区,自然増減,増減　A,合計,-40
1833,202104,日本人,灘区,自然増減,増減　A,合計,-43
1834,202104,日本人,中央区,自然増減,増減　A,合計,-31
1835,202104,日本人,兵庫区,自然増減,増減　A,合計,-77
1836,202104,日本人,北区,自然増減,増減　A,合計,-117
1837,202104,日本人,長田区,自然増減,増減　A,合計,-96
1838,202104,日本人,須磨区,自然増減,増減　A,合計,-56
1839,202104,日本人,垂水区,自然増減,増減　A,合計,-124
1840,202104,日本人,西区,自然増減,増減　A,合計,-89
1841,202104,日本人,全市,自然増減,増減　A,男,-342
1842,202104,日本人,東灘区,自然増減,増減　A,男,-16
1843,202104,日本人,灘区,自然増減,増減　A,男,-23
1844,202104,日本人,中央区,自然増減,増減　A,男,-8
1845,202104,日本人,兵庫区,自然増減,増減　A,男,-47
1846,202104,日本人,北区,自然増減,増減　A,男,-56
1847,202104,日本人,長田区,自然増減,増減　A,男,-53
1848,202104,日本人,須磨区,自然増減,増減　A,男,-29
1849,202104,日本人,垂水区,自然増減,増減　A,男,-71
1850,202104,日本人,西区,自然増減,増減　A,男,-39
1851,202104,日本人,全市,自然増減,増減　A,女,-331
1852,202104,日本人,東灘区,自然増減,増減　A,女,-24
1853,202104,日本人,灘区,自然増減,増減　A,女,-20
1854,202104,日本人,中央区,自然増減,増減　A,女,-23
1855,202104,日本人,兵庫区,自然増減,増減　A,女,-30
1856,202104,日本人,北区,自然増減,増減　A,女,-61
1857,202104,日本人,長田区,自然増減,増減　A,女,-43
1858,202104,日本人,須磨区,自然増減,増減　A,女,-27
1859,202104,日本人,垂水区,自然増減,増減　A,女,-53
1860,202104,日本人,西区,自然増減,増減　A,女,-50
1861,202104,日本人,全市,人口増減,増減　B（@＋A）,合計,1107
1862,202104,日本人,東灘区,人口増減,増減　B（@＋A）,合計,372
1863,202104,日本人,灘区,人口増減,増減　B（@＋A）,合計,191
1864,202104,日本人,中央区,人口増減,増減　B（@＋A）,合計,443
1865,202104,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,100
1866,202104,日本人,北区,人口増減,増減　B（@＋A）,合計,1
1867,202104,日本人,長田区,人口増減,増減　B（@＋A）,合計,7
1868,202104,日本人,須磨区,人口増減,増減　B（@＋A）,合計,79
1869,202104,日本人,垂水区,人口増減,増減　B（@＋A）,合計,-59
1870,202104,日本人,西区,人口増減,増減　B（@＋A）,合計,-27
1871,202104,日本人,全市,人口増減,増減　B（@＋A）,男,727
1872,202104,日本人,東灘区,人口増減,増減　B（@＋A）,男,260
1873,202104,日本人,灘区,人口増減,増減　B（@＋A）,男,123
1874,202104,日本人,中央区,人口増減,増減　B（@＋A）,男,254
1875,202104,日本人,兵庫区,人口増減,増減　B（@＋A）,男,55
1876,202104,日本人,北区,人口増減,増減　B（@＋A）,男,5
1877,202104,日本人,長田区,人口増減,増減　B（@＋A）,男,-7
1878,202104,日本人,須磨区,人口増減,増減　B（@＋A）,男,35
1879,202104,日本人,垂水区,人口増減,増減　B（@＋A）,男,-10
1880,202104,日本人,西区,人口増減,増減　B（@＋A）,男,12
1881,202104,日本人,全市,人口増減,増減　B（@＋A）,女,380
1882,202104,日本人,東灘区,人口増減,増減　B（@＋A）,女,112
1883,202104,日本人,灘区,人口増減,増減　B（@＋A）,女,68
1884,202104,日本人,中央区,人口増減,増減　B（@＋A）,女,189
1885,202104,日本人,兵庫区,人口増減,増減　B（@＋A）,女,45
1886,202104,日本人,北区,人口増減,増減　B（@＋A）,女,-4
1887,202104,日本人,長田区,人口増減,増減　B（@＋A）,女,14
1888,202104,日本人,須磨区,人口増減,増減　B（@＋A）,女,44
1889,202104,日本人,垂水区,人口増減,増減　B（@＋A）,女,-49
1890,202104,日本人,西区,人口増減,増減　B（@＋A）,女,-39
1891,202104,外国人,全市,社会増減,転入,合計,1005
1892,202104,外国人,東灘区,社会増減,転入,合計,240
1893,202104,外国人,灘区,社会増減,転入,合計,91
1894,202104,外国人,中央区,社会増減,転入,合計,215
1895,202104,外国人,兵庫区,社会増減,転入,合計,155
