﻿_id,対象年月,区名,世帯構成,世帯数
752,201804,北須磨支所,１４人世帯,0
753,201804,垂水区,１４人世帯,0
754,201804,西区,１４人世帯,0
755,201804,西本区,１４人世帯,0
756,201804,西神中央出張所,１４人世帯,0
757,201804,東灘区,１５人世帯,0
758,201804,灘区,１５人世帯,0
759,201804,中央区,１５人世帯,1
760,201804,兵庫区,１５人世帯,0
761,201804,北区,１５人世帯,1
762,201804,北本区,１５人世帯,0
763,201804,北神支所,１５人世帯,1
764,201804,長田区,１５人世帯,0
765,201804,須磨本区,１５人世帯,0
766,201804,北須磨支所,１５人世帯,0
767,201804,垂水区,１５人世帯,0
768,201804,西区,１５人世帯,0
769,201804,西本区,１５人世帯,0
770,201804,西神中央出張所,１５人世帯,0
771,201805,東灘区,１人世帯,41595
772,201805,灘区,１人世帯,32442
773,201805,中央区,１人世帯,49371
774,201805,兵庫区,１人世帯,37610
775,201805,北区,１人世帯,34491
776,201805,北本区,１人世帯,22051
777,201805,北神支所,１人世帯,12440
778,201805,長田区,１人世帯,30240
779,201805,須磨本区,１人世帯,16395
780,201805,北須磨支所,１人世帯,15869
781,201805,垂水区,１人世帯,41237
782,201805,西区,１人世帯,35163
783,201805,西本区,１人世帯,27168
784,201805,西神中央出張所,１人世帯,7995
785,201805,東灘区,２人世帯,27155
786,201805,灘区,２人世帯,16411
787,201805,中央区,２人世帯,17059
788,201805,兵庫区,２人世帯,13951
789,201805,北区,２人世帯,29469
790,201805,北本区,２人世帯,19497
791,201805,北神支所,２人世帯,9972
792,201805,長田区,２人世帯,13646
793,201805,須磨本区,２人世帯,9463
794,201805,北須磨支所,２人世帯,14154
795,201805,垂水区,２人世帯,30349
796,201805,西区,２人世帯,30633
797,201805,西本区,２人世帯,19808
798,201805,西神中央出張所,２人世帯,10825
799,201805,東灘区,３人世帯,16099
800,201805,灘区,３人世帯,9442
801,201805,中央区,３人世帯,8288
802,201805,兵庫区,３人世帯,6487
803,201805,北区,３人世帯,15953
804,201805,北本区,３人世帯,9764
805,201805,北神支所,３人世帯,6189
806,201805,長田区,３人世帯,5976
807,201805,須磨本区,３人世帯,4916
808,201805,北須磨支所,３人世帯,6855
809,201805,垂水区,３人世帯,15977
810,201805,西区,３人世帯,18723
811,201805,西本区,３人世帯,11623
812,201805,西神中央出張所,３人世帯,7100
813,201805,東灘区,４人世帯,13141
814,201805,灘区,４人世帯,7411
815,201805,中央区,４人世帯,5022
816,201805,兵庫区,４人世帯,4197
817,201805,北区,４人世帯,13008
818,201805,北本区,４人世帯,7634
819,201805,北神支所,４人世帯,5374
820,201805,長田区,４人世帯,3984
821,201805,須磨本区,４人世帯,3895
822,201805,北須磨支所,４人世帯,4639
823,201805,垂水区,４人世帯,13035
824,201805,西区,４人世帯,15808
825,201805,西本区,４人世帯,9350
826,201805,西神中央出張所,４人世帯,6458
827,201805,東灘区,５人世帯,2914
828,201805,灘区,５人世帯,1706
829,201805,中央区,５人世帯,1155
830,201805,兵庫区,５人世帯,1188
831,201805,北区,５人世帯,3984
832,201805,北本区,５人世帯,2170
833,201805,北神支所,５人世帯,1814
834,201805,長田区,５人世帯,1204
835,201805,須磨本区,５人世帯,996
836,201805,北須磨支所,５人世帯,1163
837,201805,垂水区,５人世帯,3447
838,201805,西区,５人世帯,4439
839,201805,西本区,５人世帯,2858
840,201805,西神中央出張所,５人世帯,1581
841,201805,東灘区,６人世帯,370
842,201805,灘区,６人世帯,229
843,201805,中央区,６人世帯,211
844,201805,兵庫区,６人世帯,223
845,201805,北区,６人世帯,677
846,201805,北本区,６人世帯,306
847,201805,北神支所,６人世帯,371
848,201805,長田区,６人世帯,195
849,201805,須磨本区,６人世帯,157
850,201805,北須磨支所,６人世帯,165
851,201805,垂水区,６人世帯,468
852,201805,西区,６人世帯,772
853,201805,西本区,６人世帯,580
854,201805,西神中央出張所,６人世帯,192
855,201805,東灘区,７人世帯,59
856,201805,灘区,７人世帯,38
857,201805,中央区,７人世帯,35
858,201805,兵庫区,７人世帯,49
859,201805,北区,７人世帯,140
860,201805,北本区,７人世帯,50
861,201805,北神支所,７人世帯,90
862,201805,長田区,７人世帯,50
863,201805,須磨本区,７人世帯,24
864,201805,北須磨支所,７人世帯,26
865,201805,垂水区,７人世帯,80
866,201805,西区,７人世帯,170
867,201805,西本区,７人世帯,125
868,201805,西神中央出張所,７人世帯,45
869,201805,東灘区,８人世帯,10
870,201805,灘区,８人世帯,6
871,201805,中央区,８人世帯,11
872,201805,兵庫区,８人世帯,13
873,201805,北区,８人世帯,31
874,201805,北本区,８人世帯,11
875,201805,北神支所,８人世帯,20
876,201805,長田区,８人世帯,11
877,201805,須磨本区,８人世帯,7
878,201805,北須磨支所,８人世帯,6
879,201805,垂水区,８人世帯,16
880,201805,西区,８人世帯,41
881,201805,西本区,８人世帯,29
882,201805,西神中央出張所,８人世帯,12
883,201805,東灘区,９人世帯,4
884,201805,灘区,９人世帯,0
885,201805,中央区,９人世帯,7
886,201805,兵庫区,９人世帯,4
887,201805,北区,９人世帯,6
888,201805,北本区,９人世帯,3
889,201805,北神支所,９人世帯,3
890,201805,長田区,９人世帯,2
891,201805,須磨本区,９人世帯,1
892,201805,北須磨支所,９人世帯,0
893,201805,垂水区,９人世帯,4
894,201805,西区,９人世帯,17
895,201805,西本区,９人世帯,12
896,201805,西神中央出張所,９人世帯,5
897,201805,東灘区,１０人世帯,1
898,201805,灘区,１０人世帯,1
899,201805,中央区,１０人世帯,2
900,201805,兵庫区,１０人世帯,2
901,201805,北区,１０人世帯,4
902,201805,北本区,１０人世帯,0
903,201805,北神支所,１０人世帯,4
904,201805,長田区,１０人世帯,0
905,201805,須磨本区,１０人世帯,0
906,201805,北須磨支所,１０人世帯,0
907,201805,垂水区,１０人世帯,2
908,201805,西区,１０人世帯,2
909,201805,西本区,１０人世帯,0
910,201805,西神中央出張所,１０人世帯,2
911,201805,東灘区,１１人世帯,1
912,201805,灘区,１１人世帯,0
913,201805,中央区,１１人世帯,0
914,201805,兵庫区,１１人世帯,0
915,201805,北区,１１人世帯,1
916,201805,北本区,１１人世帯,0
917,201805,北神支所,１１人世帯,1
918,201805,長田区,１１人世帯,1
919,201805,須磨本区,１１人世帯,0
920,201805,北須磨支所,１１人世帯,0
921,201805,垂水区,１１人世帯,3
922,201805,西区,１１人世帯,0
923,201805,西本区,１１人世帯,0
924,201805,西神中央出張所,１１人世帯,0
925,201805,東灘区,１４人世帯,0
926,201805,灘区,１４人世帯,0
927,201805,中央区,１４人世帯,1
928,201805,兵庫区,１４人世帯,0
929,201805,北区,１４人世帯,0
930,201805,北本区,１４人世帯,0
931,201805,北神支所,１４人世帯,0
932,201805,長田区,１４人世帯,0
933,201805,須磨本区,１４人世帯,0
934,201805,北須磨支所,１４人世帯,0
935,201805,垂水区,１４人世帯,0
936,201805,西区,１４人世帯,0
937,201805,西本区,１４人世帯,0
938,201805,西神中央出張所,１４人世帯,0
939,201805,東灘区,１５人世帯,0
940,201805,灘区,１５人世帯,0
941,201805,中央区,１５人世帯,1
942,201805,兵庫区,１５人世帯,0
943,201805,北区,１５人世帯,1
944,201805,北本区,１５人世帯,0
945,201805,北神支所,１５人世帯,1
946,201805,長田区,１５人世帯,0
947,201805,須磨本区,１５人世帯,0
948,201805,北須磨支所,１５人世帯,0
949,201805,垂水区,１５人世帯,0
950,201805,西区,１５人世帯,0
951,201805,西本区,１５人世帯,0
952,201805,西神中央出張所,１５人世帯,0
953,201806,東灘区,１人世帯,41603
954,201806,灘区,１人世帯,32464
955,201806,中央区,１人世帯,49407
956,201806,兵庫区,１人世帯,37543
957,201806,北区,１人世帯,34557
958,201806,北本区,１人世帯,22108
959,201806,北神支所,１人世帯,12449
960,201806,長田区,１人世帯,30254
961,201806,須磨本区,１人世帯,16413
962,201806,北須磨支所,１人世帯,15874
963,201806,垂水区,１人世帯,41245
964,201806,西区,１人世帯,35246
965,201806,西本区,１人世帯,27216
966,201806,西神中央出張所,１人世帯,8030
967,201806,東灘区,２人世帯,27151
968,201806,灘区,２人世帯,16402
969,201806,中央区,２人世帯,17058
970,201806,兵庫区,２人世帯,13947
971,201806,北区,２人世帯,29443
972,201806,北本区,２人世帯,19475
973,201806,北神支所,２人世帯,9968
974,201806,長田区,２人世帯,13627
975,201806,須磨本区,２人世帯,9500
976,201806,北須磨支所,２人世帯,14171
977,201806,垂水区,２人世帯,30345
978,201806,西区,２人世帯,30663
979,201806,西本区,２人世帯,19801
980,201806,西神中央出張所,２人世帯,10862
981,201806,東灘区,３人世帯,16098
982,201806,灘区,３人世帯,9432
983,201806,中央区,３人世帯,8265
984,201806,兵庫区,３人世帯,6467
985,201806,北区,３人世帯,15934
986,201806,北本区,３人世帯,9757
987,201806,北神支所,３人世帯,6177
988,201806,長田区,３人世帯,5969
989,201806,須磨本区,３人世帯,4893
990,201806,北須磨支所,３人世帯,6844
991,201806,垂水区,３人世帯,15963
992,201806,西区,３人世帯,18690
993,201806,西本区,３人世帯,11614
994,201806,西神中央出張所,３人世帯,7076
995,201806,東灘区,４人世帯,13114
996,201806,灘区,４人世帯,7389
997,201806,中央区,４人世帯,5040
998,201806,兵庫区,４人世帯,4191
999,201806,北区,４人世帯,12994
1000,201806,北本区,４人世帯,7623
1001,201806,北神支所,４人世帯,5371
1002,201806,長田区,４人世帯,3982
1003,201806,須磨本区,４人世帯,3905
1004,201806,北須磨支所,４人世帯,4632
1005,201806,垂水区,４人世帯,13027
1006,201806,西区,４人世帯,15772
1007,201806,西本区,４人世帯,9336
1008,201806,西神中央出張所,４人世帯,6436
1009,201806,東灘区,５人世帯,2913
1010,201806,灘区,５人世帯,1716
1011,201806,中央区,５人世帯,1151
1012,201806,兵庫区,５人世帯,1195
1013,201806,北区,５人世帯,3971
1014,201806,北本区,５人世帯,2159
1015,201806,北神支所,５人世帯,1812
1016,201806,長田区,５人世帯,1202
1017,201806,須磨本区,５人世帯,994
1018,201806,北須磨支所,５人世帯,1162
1019,201806,垂水区,５人世帯,3440
1020,201806,西区,５人世帯,4447
1021,201806,西本区,５人世帯,2867
1022,201806,西神中央出張所,５人世帯,1580
1023,201806,東灘区,６人世帯,372
1024,201806,灘区,６人世帯,230
1025,201806,中央区,６人世帯,212
1026,201806,兵庫区,６人世帯,219
1027,201806,北区,６人世帯,679
1028,201806,北本区,６人世帯,310
1029,201806,北神支所,６人世帯,369
1030,201806,長田区,６人世帯,195
1031,201806,須磨本区,６人世帯,157
1032,201806,北須磨支所,６人世帯,164
1033,201806,垂水区,６人世帯,469
1034,201806,西区,６人世帯,769
1035,201806,西本区,６人世帯,577
1036,201806,西神中央出張所,６人世帯,192
1037,201806,東灘区,７人世帯,59
1038,201806,灘区,７人世帯,37
1039,201806,中央区,７人世帯,33
1040,201806,兵庫区,７人世帯,49
1041,201806,北区,７人世帯,138
1042,201806,北本区,７人世帯,49
1043,201806,北神支所,７人世帯,89
1044,201806,長田区,７人世帯,48
1045,201806,須磨本区,７人世帯,23
1046,201806,北須磨支所,７人世帯,23
1047,201806,垂水区,７人世帯,80
1048,201806,西区,７人世帯,169
1049,201806,西本区,７人世帯,122
1050,201806,西神中央出張所,７人世帯,47
1051,201806,東灘区,８人世帯,10
1052,201806,灘区,８人世帯,6
1053,201806,中央区,８人世帯,12
1054,201806,兵庫区,８人世帯,13
1055,201806,北区,８人世帯,31
1056,201806,北本区,８人世帯,11
1057,201806,北神支所,８人世帯,20
1058,201806,長田区,８人世帯,11
1059,201806,須磨本区,８人世帯,8
1060,201806,北須磨支所,８人世帯,6
1061,201806,垂水区,８人世帯,17
1062,201806,西区,８人世帯,39
1063,201806,西本区,８人世帯,29
1064,201806,西神中央出張所,８人世帯,10
1065,201806,東灘区,９人世帯,4
1066,201806,灘区,９人世帯,0
1067,201806,中央区,９人世帯,7
1068,201806,兵庫区,９人世帯,4
1069,201806,北区,９人世帯,6
1070,201806,北本区,９人世帯,3
1071,201806,北神支所,９人世帯,3
1072,201806,長田区,９人世帯,4
1073,201806,須磨本区,９人世帯,1
1074,201806,北須磨支所,９人世帯,0
1075,201806,垂水区,９人世帯,4
1076,201806,西区,９人世帯,17
1077,201806,西本区,９人世帯,12
1078,201806,西神中央出張所,９人世帯,5
1079,201806,東灘区,１０人世帯,1
1080,201806,灘区,１０人世帯,1
1081,201806,中央区,１０人世帯,2
1082,201806,兵庫区,１０人世帯,2
1083,201806,北区,１０人世帯,4
1084,201806,北本区,１０人世帯,0
1085,201806,北神支所,１０人世帯,4
1086,201806,長田区,１０人世帯,0
1087,201806,須磨本区,１０人世帯,0
1088,201806,北須磨支所,１０人世帯,0
1089,201806,垂水区,１０人世帯,2
1090,201806,西区,１０人世帯,2
1091,201806,西本区,１０人世帯,0
1092,201806,西神中央出張所,１０人世帯,2
1093,201806,東灘区,１１人世帯,1
1094,201806,灘区,１１人世帯,0
1095,201806,中央区,１１人世帯,0
1096,201806,兵庫区,１１人世帯,0
1097,201806,北区,１１人世帯,1
1098,201806,北本区,１１人世帯,0
1099,201806,北神支所,１１人世帯,1
1100,201806,長田区,１１人世帯,1
1101,201806,須磨本区,１１人世帯,0
1102,201806,北須磨支所,１１人世帯,0
1103,201806,垂水区,１１人世帯,3
1104,201806,西区,１１人世帯,0
1105,201806,西本区,１１人世帯,0
1106,201806,西神中央出張所,１１人世帯,0
1107,201806,東灘区,１４人世帯,0
1108,201806,灘区,１４人世帯,0
1109,201806,中央区,１４人世帯,1
1110,201806,兵庫区,１４人世帯,0
1111,201806,北区,１４人世帯,0
1112,201806,北本区,１４人世帯,0
1113,201806,北神支所,１４人世帯,0
1114,201806,長田区,１４人世帯,0
1115,201806,須磨本区,１４人世帯,0
1116,201806,北須磨支所,１４人世帯,0
1117,201806,垂水区,１４人世帯,0
1118,201806,西区,１４人世帯,0
1119,201806,西本区,１４人世帯,0
1120,201806,西神中央出張所,１４人世帯,0
1121,201806,東灘区,１５人世帯,0
1122,201806,灘区,１５人世帯,0
1123,201806,中央区,１５人世帯,1
1124,201806,兵庫区,１５人世帯,0
1125,201806,北区,１５人世帯,1
1126,201806,北本区,１５人世帯,0
1127,201806,北神支所,１５人世帯,1
1128,201806,長田区,１５人世帯,0
1129,201806,須磨本区,１５人世帯,0
1130,201806,北須磨支所,１５人世帯,0
1131,201806,垂水区,１５人世帯,0
1132,201806,西区,１５人世帯,0
1133,201806,西本区,１５人世帯,0
1134,201806,西神中央出張所,１５人世帯,0
1135,201807,東灘区,１人世帯,41577
1136,201807,灘区,１人世帯,32422
1137,201807,中央区,１人世帯,49360
1138,201807,兵庫区,１人世帯,37557
1139,201807,北区,１人世帯,34549
1140,201807,北本区,１人世帯,22067
1141,201807,北神支所,１人世帯,12482
1142,201807,長田区,１人世帯,30271
1143,201807,須磨本区,１人世帯,16442
1144,201807,北須磨支所,１人世帯,15905
1145,201807,垂水区,１人世帯,41287
1146,201807,西区,１人世帯,35289
1147,201807,西本区,１人世帯,27213
1148,201807,西神中央出張所,１人世帯,8076
1149,201807,東灘区,２人世帯,27126
1150,201807,灘区,２人世帯,16394
1151,201807,中央区,２人世帯,17047
1152,201807,兵庫区,２人世帯,13940
1153,201807,北区,２人世帯,29486
1154,201807,北本区,２人世帯,19488
1155,201807,北神支所,２人世帯,9998
1156,201807,長田区,２人世帯,13563
1157,201807,須磨本区,２人世帯,9464
1158,201807,北須磨支所,２人世帯,14165
1159,201807,垂水区,２人世帯,30293
1160,201807,西区,２人世帯,30702
1161,201807,西本区,２人世帯,19816
1162,201807,西神中央出張所,２人世帯,10886
1163,201807,東灘区,３人世帯,16082
1164,201807,灘区,３人世帯,9445
1165,201807,中央区,３人世帯,8282
1166,201807,兵庫区,３人世帯,6457
1167,201807,北区,３人世帯,15853
1168,201807,北本区,３人世帯,9711
1169,201807,北神支所,３人世帯,6142
1170,201807,長田区,３人世帯,5973
1171,201807,須磨本区,３人世帯,4888
1172,201807,北須磨支所,３人世帯,6841
1173,201807,垂水区,３人世帯,15959
1174,201807,西区,３人世帯,18634
1175,201807,西本区,３人世帯,11560
1176,201807,西神中央出張所,３人世帯,7074
1177,201807,東灘区,４人世帯,13150
1178,201807,灘区,４人世帯,7398
1179,201807,中央区,４人世帯,5021
1180,201807,兵庫区,４人世帯,4197
1181,201807,北区,４人世帯,12992
1182,201807,北本区,４人世帯,7607
1183,201807,北神支所,４人世帯,5385
1184,201807,長田区,４人世帯,3976
1185,201807,須磨本区,４人世帯,3911
1186,201807,北須磨支所,４人世帯,4626
1187,201807,垂水区,４人世帯,13019
1188,201807,西区,４人世帯,15777
1189,201807,西本区,４人世帯,9344
1190,201807,西神中央出張所,４人世帯,6433
1191,201807,東灘区,５人世帯,2915
1192,201807,灘区,５人世帯,1713
1193,201807,中央区,５人世帯,1161
1194,201807,兵庫区,５人世帯,1196
1195,201807,北区,５人世帯,3970
1196,201807,北本区,５人世帯,2167
1197,201807,北神支所,５人世帯,1803
1198,201807,長田区,５人世帯,1201
1199,201807,須磨本区,５人世帯,999
1200,201807,北須磨支所,５人世帯,1168
1201,201807,垂水区,５人世帯,3446
1202,201807,西区,５人世帯,4430
1203,201807,西本区,５人世帯,2855
1204,201807,西神中央出張所,５人世帯,1575
1205,201807,東灘区,６人世帯,365
1206,201807,灘区,６人世帯,226
1207,201807,中央区,６人世帯,208
1208,201807,兵庫区,６人世帯,216
1209,201807,北区,６人世帯,679
1210,201807,北本区,６人世帯,309
1211,201807,北神支所,６人世帯,370
1212,201807,長田区,６人世帯,198
1213,201807,須磨本区,６人世帯,152
1214,201807,北須磨支所,６人世帯,161
1215,201807,垂水区,６人世帯,471
1216,201807,西区,６人世帯,767
1217,201807,西本区,６人世帯,572
1218,201807,西神中央出張所,６人世帯,195
1219,201807,東灘区,７人世帯,58
1220,201807,灘区,７人世帯,37
1221,201807,中央区,７人世帯,34
1222,201807,兵庫区,７人世帯,47
1223,201807,北区,７人世帯,140
1224,201807,北本区,７人世帯,53
1225,201807,北神支所,７人世帯,87
1226,201807,長田区,７人世帯,47
1227,201807,須磨本区,７人世帯,23
1228,201807,北須磨支所,７人世帯,24
1229,201807,垂水区,７人世帯,78
1230,201807,西区,７人世帯,168
1231,201807,西本区,７人世帯,124
1232,201807,西神中央出張所,７人世帯,44
1233,201807,東灘区,８人世帯,8
1234,201807,灘区,８人世帯,6
1235,201807,中央区,８人世帯,12
1236,201807,兵庫区,８人世帯,15
1237,201807,北区,８人世帯,30
1238,201807,北本区,８人世帯,11
1239,201807,北神支所,８人世帯,19
1240,201807,長田区,８人世帯,11
1241,201807,須磨本区,８人世帯,8
1242,201807,北須磨支所,８人世帯,6
1243,201807,垂水区,８人世帯,16
1244,201807,西区,８人世帯,40
1245,201807,西本区,８人世帯,30
1246,201807,西神中央出張所,８人世帯,10
1247,201807,東灘区,９人世帯,4
1248,201807,灘区,９人世帯,0
1249,201807,中央区,９人世帯,7
1250,201807,兵庫区,９人世帯,4
1251,201807,北区,９人世帯,6
1252,201807,北本区,９人世帯,3
1253,201807,北神支所,９人世帯,3
1254,201807,長田区,９人世帯,5
1255,201807,須磨本区,９人世帯,1
1256,201807,北須磨支所,９人世帯,0
1257,201807,垂水区,９人世帯,5
1258,201807,西区,９人世帯,18
1259,201807,西本区,９人世帯,12
1260,201807,西神中央出張所,９人世帯,6
1261,201807,東灘区,１０人世帯,1
1262,201807,灘区,１０人世帯,1
1263,201807,中央区,１０人世帯,2
1264,201807,兵庫区,１０人世帯,2
1265,201807,北区,１０人世帯,4
1266,201807,北本区,１０人世帯,0
1267,201807,北神支所,１０人世帯,4
1268,201807,長田区,１０人世帯,0
1269,201807,須磨本区,１０人世帯,0
1270,201807,北須磨支所,１０人世帯,0
1271,201807,垂水区,１０人世帯,2
1272,201807,西区,１０人世帯,1
1273,201807,西本区,１０人世帯,0
1274,201807,西神中央出張所,１０人世帯,1
1275,201807,東灘区,１１人世帯,1
1276,201807,灘区,１１人世帯,0
1277,201807,中央区,１１人世帯,0
1278,201807,兵庫区,１１人世帯,0
1279,201807,北区,１１人世帯,1
1280,201807,北本区,１１人世帯,0
1281,201807,北神支所,１１人世帯,1
1282,201807,長田区,１１人世帯,1
1283,201807,須磨本区,１１人世帯,0
1284,201807,北須磨支所,１１人世帯,0
1285,201807,垂水区,１１人世帯,3
1286,201807,西区,１１人世帯,0
1287,201807,西本区,１１人世帯,0
1288,201807,西神中央出張所,１１人世帯,0
1289,201807,東灘区,１４人世帯,0
1290,201807,灘区,１４人世帯,0
1291,201807,中央区,１４人世帯,1
1292,201807,兵庫区,１４人世帯,0
1293,201807,北区,１４人世帯,0
1294,201807,北本区,１４人世帯,0
1295,201807,北神支所,１４人世帯,0
1296,201807,長田区,１４人世帯,0
1297,201807,須磨本区,１４人世帯,0
1298,201807,北須磨支所,１４人世帯,0
1299,201807,垂水区,１４人世帯,0
1300,201807,西区,１４人世帯,0
1301,201807,西本区,１４人世帯,0
1302,201807,西神中央出張所,１４人世帯,0
1303,201807,東灘区,１５人世帯,0
1304,201807,灘区,１５人世帯,0
1305,201807,中央区,１５人世帯,1
1306,201807,兵庫区,１５人世帯,0
1307,201807,北区,１５人世帯,1
1308,201807,北本区,１５人世帯,0
1309,201807,北神支所,１５人世帯,1
1310,201807,長田区,１５人世帯,0
1311,201807,須磨本区,１５人世帯,0
1312,201807,北須磨支所,１５人世帯,0
1313,201807,垂水区,１５人世帯,0
1314,201807,西区,１５人世帯,0
1315,201807,西本区,１５人世帯,0
1316,201807,西神中央出張所,１５人世帯,0
1317,201808,東灘区,１人世帯,41620
1318,201808,灘区,１人世帯,32393
1319,201808,中央区,１人世帯,49401
1320,201808,兵庫区,１人世帯,37465
1321,201808,北区,１人世帯,34637
1322,201808,北本区,１人世帯,22152
1323,201808,北神支所,１人世帯,12485
1324,201808,長田区,１人世帯,30260
1325,201808,須磨本区,１人世帯,16472
1326,201808,北須磨支所,１人世帯,15905
1327,201808,垂水区,１人世帯,41335
1328,201808,西区,１人世帯,35339
1329,201808,西本区,１人世帯,27238
1330,201808,西神中央出張所,１人世帯,8101
1331,201808,東灘区,２人世帯,27102
1332,201808,灘区,２人世帯,16383
1333,201808,中央区,２人世帯,17037
1334,201808,兵庫区,２人世帯,13952
1335,201808,北区,２人世帯,29490
1336,201808,北本区,２人世帯,19492
1337,201808,北神支所,２人世帯,9998
1338,201808,長田区,２人世帯,13531
1339,201808,須磨本区,２人世帯,9451
1340,201808,北須磨支所,２人世帯,14157
1341,201808,垂水区,２人世帯,30267
1342,201808,西区,２人世帯,30748
1343,201808,西本区,２人世帯,19833
1344,201808,西神中央出張所,２人世帯,10915
1345,201808,東灘区,３人世帯,16054
1346,201808,灘区,３人世帯,9423
1347,201808,中央区,３人世帯,8263
1348,201808,兵庫区,３人世帯,6434
1349,201808,北区,３人世帯,15818
1350,201808,北本区,３人世帯,9695
1351,201808,北神支所,３人世帯,6123
1352,201808,長田区,３人世帯,5986
1353,201808,須磨本区,３人世帯,4893
1354,201808,北須磨支所,３人世帯,6820
1355,201808,垂水区,３人世帯,15919
1356,201808,西区,３人世帯,18567
1357,201808,西本区,３人世帯,11521
1358,201808,西神中央出張所,３人世帯,7046
1359,201808,東灘区,４人世帯,13158
1360,201808,灘区,４人世帯,7406
1361,201808,中央区,４人世帯,5038
1362,201808,兵庫区,４人世帯,4208
1363,201808,北区,４人世帯,12967
1364,201808,北本区,４人世帯,7595
1365,201808,北神支所,４人世帯,5372
1366,201808,長田区,４人世帯,3960
1367,201808,須磨本区,４人世帯,3906
1368,201808,北須磨支所,４人世帯,4613
1369,201808,垂水区,４人世帯,13024
1370,201808,西区,４人世帯,15749
1371,201808,西本区,４人世帯,9328
1372,201808,西神中央出張所,４人世帯,6421
1373,201808,東灘区,５人世帯,2919
1374,201808,灘区,５人世帯,1711
1375,201808,中央区,５人世帯,1162
1376,201808,兵庫区,５人世帯,1200
1377,201808,北区,５人世帯,3967
1378,201808,北本区,５人世帯,2160
1379,201808,北神支所,５人世帯,1807
1380,201808,長田区,５人世帯,1199
1381,201808,須磨本区,５人世帯,1000
1382,201808,北須磨支所,５人世帯,1176
1383,201808,垂水区,５人世帯,3451
1384,201808,西区,５人世帯,4435
1385,201808,西本区,５人世帯,2855
1386,201808,西神中央出張所,５人世帯,1580
1387,201808,東灘区,６人世帯,366
1388,201808,灘区,６人世帯,229
1389,201808,中央区,６人世帯,209
1390,201808,兵庫区,６人世帯,216
1391,201808,北区,６人世帯,679
1392,201808,北本区,６人世帯,310
1393,201808,北神支所,６人世帯,369
1394,201808,長田区,６人世帯,196
1395,201808,須磨本区,６人世帯,151
1396,201808,北須磨支所,６人世帯,161
1397,201808,垂水区,６人世帯,470
1398,201808,西区,６人世帯,761
1399,201808,西本区,６人世帯,567
1400,201808,西神中央出張所,６人世帯,194
1401,201808,東灘区,７人世帯,57
1402,201808,灘区,７人世帯,36
1403,201808,中央区,７人世帯,34
1404,201808,兵庫区,７人世帯,48
1405,201808,北区,７人世帯,143
1406,201808,北本区,７人世帯,55
1407,201808,北神支所,７人世帯,88
1408,201808,長田区,７人世帯,51
1409,201808,須磨本区,７人世帯,24
1410,201808,北須磨支所,７人世帯,23
1411,201808,垂水区,７人世帯,79
1412,201808,西区,７人世帯,167
1413,201808,西本区,７人世帯,123
1414,201808,西神中央出張所,７人世帯,44
1415,201808,東灘区,８人世帯,9
1416,201808,灘区,８人世帯,6
1417,201808,中央区,８人世帯,12
1418,201808,兵庫区,８人世帯,15
1419,201808,北区,８人世帯,30
1420,201808,北本区,８人世帯,11
1421,201808,北神支所,８人世帯,19
1422,201808,長田区,８人世帯,10
1423,201808,須磨本区,８人世帯,8
1424,201808,北須磨支所,８人世帯,6
1425,201808,垂水区,８人世帯,17
1426,201808,西区,８人世帯,39
1427,201808,西本区,８人世帯,29
1428,201808,西神中央出張所,８人世帯,10
1429,201808,東灘区,９人世帯,4
1430,201808,灘区,９人世帯,0
1431,201808,中央区,９人世帯,7
1432,201808,兵庫区,９人世帯,4
1433,201808,北区,９人世帯,6
1434,201808,北本区,９人世帯,3
1435,201808,北神支所,９人世帯,3
1436,201808,長田区,９人世帯,5
1437,201808,須磨本区,９人世帯,1
1438,201808,北須磨支所,９人世帯,0
1439,201808,垂水区,９人世帯,5
1440,201808,西区,９人世帯,18
1441,201808,西本区,９人世帯,12
1442,201808,西神中央出張所,９人世帯,6
1443,201808,東灘区,１０人世帯,1
1444,201808,灘区,１０人世帯,1
1445,201808,中央区,１０人世帯,2
1446,201808,兵庫区,１０人世帯,1
1447,201808,北区,１０人世帯,4
1448,201808,北本区,１０人世帯,0
1449,201808,北神支所,１０人世帯,4
1450,201808,長田区,１０人世帯,0
1451,201808,須磨本区,１０人世帯,0
1452,201808,北須磨支所,１０人世帯,0
1453,201808,垂水区,１０人世帯,2
1454,201808,西区,１０人世帯,1
1455,201808,西本区,１０人世帯,0
1456,201808,西神中央出張所,１０人世帯,1
1457,201808,東灘区,１１人世帯,1
1458,201808,灘区,１１人世帯,0
1459,201808,中央区,１１人世帯,0
1460,201808,兵庫区,１１人世帯,1
1461,201808,北区,１１人世帯,1
1462,201808,北本区,１１人世帯,0
1463,201808,北神支所,１１人世帯,1
1464,201808,長田区,１１人世帯,1
1465,201808,須磨本区,１１人世帯,0
1466,201808,北須磨支所,１１人世帯,0
1467,201808,垂水区,１１人世帯,3
1468,201808,西区,１１人世帯,0
1469,201808,西本区,１１人世帯,0
1470,201808,西神中央出張所,１１人世帯,0
1471,201808,東灘区,１４人世帯,0
1472,201808,灘区,１４人世帯,0
1473,201808,中央区,１４人世帯,1
1474,201808,兵庫区,１４人世帯,0
1475,201808,北区,１４人世帯,0
1476,201808,北本区,１４人世帯,0
1477,201808,北神支所,１４人世帯,0
1478,201808,長田区,１４人世帯,0
