﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1310,201410,北区,北区合計,205,ポーランド,3
1311,201410,北区,北本区,205,ポーランド,1
1312,201410,北区,北神出張所,205,ポーランド,2
1313,201410,長田区,合計,205,ポーランド,0
1314,201410,須磨区,須磨本区,205,ポーランド,1
1315,201410,須磨区,北須磨支所,205,ポーランド,0
1316,201410,垂水区,合計,205,ポーランド,1
1317,201410,西区,西区合計,205,ポーランド,0
1318,201410,西区,西本区,205,ポーランド,0
1319,201410,西区,西神中央出張所,205,ポーランド,0
1320,201410,合計,合計,205,ポーランド,29
1321,201410,東灘区,合計,206,ポルトガル,1
1322,201410,灘区,合計,206,ポルトガル,3
1323,201410,中央区,合計,206,ポルトガル,12
1324,201410,兵庫区,合計,206,ポルトガル,0
1325,201410,北区,北区合計,206,ポルトガル,1
1326,201410,北区,北本区,206,ポルトガル,0
1327,201410,北区,北神出張所,206,ポルトガル,1
1328,201410,長田区,合計,206,ポルトガル,0
1329,201410,須磨区,須磨本区,206,ポルトガル,0
1330,201410,須磨区,北須磨支所,206,ポルトガル,5
1331,201410,垂水区,合計,206,ポルトガル,2
1332,201410,西区,西区合計,206,ポルトガル,0
1333,201410,西区,西本区,206,ポルトガル,0
1334,201410,西区,西神中央出張所,206,ポルトガル,0
1335,201410,合計,合計,206,ポルトガル,24
1336,201410,東灘区,合計,207,パプアニューギニア,0
1337,201410,灘区,合計,207,パプアニューギニア,0
1338,201410,中央区,合計,207,パプアニューギニア,1
1339,201410,兵庫区,合計,207,パプアニューギニア,0
1340,201410,北区,北区合計,207,パプアニューギニア,0
1341,201410,北区,北本区,207,パプアニューギニア,0
1342,201410,北区,北神出張所,207,パプアニューギニア,0
1343,201410,長田区,合計,207,パプアニューギニア,0
1344,201410,須磨区,須磨本区,207,パプアニューギニア,0
1345,201410,須磨区,北須磨支所,207,パプアニューギニア,0
1346,201410,垂水区,合計,207,パプアニューギニア,0
1347,201410,西区,西区合計,207,パプアニューギニア,0
1348,201410,西区,西本区,207,パプアニューギニア,0
1349,201410,西区,西神中央出張所,207,パプアニューギニア,0
1350,201410,合計,合計,207,パプアニューギニア,1
1351,201410,東灘区,合計,208,パラオ,1
1352,201410,灘区,合計,208,パラオ,0
1353,201410,中央区,合計,208,パラオ,0
1354,201410,兵庫区,合計,208,パラオ,0
1355,201410,北区,北区合計,208,パラオ,0
1356,201410,北区,北本区,208,パラオ,0
1357,201410,北区,北神出張所,208,パラオ,0
1358,201410,長田区,合計,208,パラオ,0
1359,201410,須磨区,須磨本区,208,パラオ,0
1360,201410,須磨区,北須磨支所,208,パラオ,0
1361,201410,垂水区,合計,208,パラオ,0
1362,201410,西区,西区合計,208,パラオ,0
1363,201410,西区,西本区,208,パラオ,0
1364,201410,西区,西神中央出張所,208,パラオ,0
1365,201410,合計,合計,208,パラオ,1
1366,201410,東灘区,合計,220,ルーマニア,10
1367,201410,灘区,合計,220,ルーマニア,1
1368,201410,中央区,合計,220,ルーマニア,3
1369,201410,兵庫区,合計,220,ルーマニア,0
1370,201410,北区,北区合計,220,ルーマニア,1
1371,201410,北区,北本区,220,ルーマニア,0
1372,201410,北区,北神出張所,220,ルーマニア,1
1373,201410,長田区,合計,220,ルーマニア,1
1374,201410,須磨区,須磨本区,220,ルーマニア,1
1375,201410,須磨区,北須磨支所,220,ルーマニア,0
1376,201410,垂水区,合計,220,ルーマニア,3
1377,201410,西区,西区合計,220,ルーマニア,1
1378,201410,西区,西本区,220,ルーマニア,1
1379,201410,西区,西神中央出張所,220,ルーマニア,0
1380,201410,合計,合計,220,ルーマニア,21
1381,201410,東灘区,合計,221,ルワンダ,0
1382,201410,灘区,合計,221,ルワンダ,0
1383,201410,中央区,合計,221,ルワンダ,10
1384,201410,兵庫区,合計,221,ルワンダ,0
1385,201410,北区,北区合計,221,ルワンダ,0
1386,201410,北区,北本区,221,ルワンダ,0
1387,201410,北区,北神出張所,221,ルワンダ,0
1388,201410,長田区,合計,221,ルワンダ,0
1389,201410,須磨区,須磨本区,221,ルワンダ,0
1390,201410,須磨区,北須磨支所,221,ルワンダ,0
1391,201410,垂水区,合計,221,ルワンダ,0
1392,201410,西区,西区合計,221,ルワンダ,0
1393,201410,西区,西本区,221,ルワンダ,0
1394,201410,西区,西神中央出張所,221,ルワンダ,0
1395,201410,合計,合計,221,ルワンダ,10
1396,201410,東灘区,合計,222,ロシア,32
1397,201410,灘区,合計,222,ロシア,7
1398,201410,中央区,合計,222,ロシア,40
1399,201410,兵庫区,合計,222,ロシア,8
1400,201410,北区,北区合計,222,ロシア,6
1401,201410,北区,北本区,222,ロシア,1
1402,201410,北区,北神出張所,222,ロシア,5
1403,201410,長田区,合計,222,ロシア,6
1404,201410,須磨区,須磨本区,222,ロシア,7
1405,201410,須磨区,北須磨支所,222,ロシア,6
1406,201410,垂水区,合計,222,ロシア,10
1407,201410,西区,西区合計,222,ロシア,20
1408,201410,西区,西本区,222,ロシア,19
1409,201410,西区,西神中央出張所,222,ロシア,1
1410,201410,合計,合計,222,ロシア,142
1411,201410,東灘区,合計,231,サウジアラビア,0
1412,201410,灘区,合計,231,サウジアラビア,0
1413,201410,中央区,合計,231,サウジアラビア,1
1414,201410,兵庫区,合計,231,サウジアラビア,5
1415,201410,北区,北区合計,231,サウジアラビア,1
1416,201410,北区,北本区,231,サウジアラビア,1
1417,201410,北区,北神出張所,231,サウジアラビア,0
1418,201410,長田区,合計,231,サウジアラビア,0
1419,201410,須磨区,須磨本区,231,サウジアラビア,0
1420,201410,須磨区,北須磨支所,231,サウジアラビア,0
1421,201410,垂水区,合計,231,サウジアラビア,0
1422,201410,西区,西区合計,231,サウジアラビア,0
1423,201410,西区,西本区,231,サウジアラビア,0
1424,201410,西区,西神中央出張所,231,サウジアラビア,0
1425,201410,合計,合計,231,サウジアラビア,7
1426,201410,東灘区,合計,232,セネガル,1
1427,201410,灘区,合計,232,セネガル,0
1428,201410,中央区,合計,232,セネガル,1
1429,201410,兵庫区,合計,232,セネガル,0
1430,201410,北区,北区合計,232,セネガル,0
1431,201410,北区,北本区,232,セネガル,0
1432,201410,北区,北神出張所,232,セネガル,0
1433,201410,長田区,合計,232,セネガル,0
1434,201410,須磨区,須磨本区,232,セネガル,0
1435,201410,須磨区,北須磨支所,232,セネガル,0
1436,201410,垂水区,合計,232,セネガル,0
1437,201410,西区,西区合計,232,セネガル,0
1438,201410,西区,西本区,232,セネガル,0
1439,201410,西区,西神中央出張所,232,セネガル,0
1440,201410,合計,合計,232,セネガル,2
1441,201410,東灘区,合計,235,スペイン,8
1442,201410,灘区,合計,235,スペイン,9
1443,201410,中央区,合計,235,スペイン,16
1444,201410,兵庫区,合計,235,スペイン,2
1445,201410,北区,北区合計,235,スペイン,2
1446,201410,北区,北本区,235,スペイン,1
1447,201410,北区,北神出張所,235,スペイン,1
1448,201410,長田区,合計,235,スペイン,1
1449,201410,須磨区,須磨本区,235,スペイン,2
1450,201410,須磨区,北須磨支所,235,スペイン,0
1451,201410,垂水区,合計,235,スペイン,5
1452,201410,西区,西区合計,235,スペイン,5
1453,201410,西区,西本区,235,スペイン,5
1454,201410,西区,西神中央出張所,235,スペイン,0
1455,201410,合計,合計,235,スペイン,50
1456,201410,東灘区,合計,236,スーダン,0
1457,201410,灘区,合計,236,スーダン,1
1458,201410,中央区,合計,236,スーダン,0
1459,201410,兵庫区,合計,236,スーダン,0
1460,201410,北区,北区合計,236,スーダン,0
1461,201410,北区,北本区,236,スーダン,0
1462,201410,北区,北神出張所,236,スーダン,0
1463,201410,長田区,合計,236,スーダン,0
1464,201410,須磨区,須磨本区,236,スーダン,0
1465,201410,須磨区,北須磨支所,236,スーダン,0
1466,201410,垂水区,合計,236,スーダン,0
1467,201410,西区,西区合計,236,スーダン,0
1468,201410,西区,西本区,236,スーダン,0
1469,201410,西区,西神中央出張所,236,スーダン,0
1470,201410,合計,合計,236,スーダン,1
1471,201410,東灘区,合計,237,スウェーデン,28
1472,201410,灘区,合計,237,スウェーデン,3
1473,201410,中央区,合計,237,スウェーデン,10
1474,201410,兵庫区,合計,237,スウェーデン,0
1475,201410,北区,北区合計,237,スウェーデン,0
1476,201410,北区,北本区,237,スウェーデン,0
1477,201410,北区,北神出張所,237,スウェーデン,0
1478,201410,長田区,合計,237,スウェーデン,0
1479,201410,須磨区,須磨本区,237,スウェーデン,1
1480,201410,須磨区,北須磨支所,237,スウェーデン,1
1481,201410,垂水区,合計,237,スウェーデン,5
1482,201410,西区,西区合計,237,スウェーデン,1
1483,201410,西区,西本区,237,スウェーデン,0
1484,201410,西区,西神中央出張所,237,スウェーデン,1
1485,201410,合計,合計,237,スウェーデン,49
1486,201410,東灘区,合計,238,スイス,14
1487,201410,灘区,合計,238,スイス,2
1488,201410,中央区,合計,238,スイス,19
1489,201410,兵庫区,合計,238,スイス,2
1490,201410,北区,北区合計,238,スイス,1
1491,201410,北区,北本区,238,スイス,0
1492,201410,北区,北神出張所,238,スイス,1
1493,201410,長田区,合計,238,スイス,1
1494,201410,須磨区,須磨本区,238,スイス,0
1495,201410,須磨区,北須磨支所,238,スイス,1
1496,201410,垂水区,合計,238,スイス,7
1497,201410,西区,西区合計,238,スイス,0
1498,201410,西区,西本区,238,スイス,0
1499,201410,西区,西神中央出張所,238,スイス,0
1500,201410,合計,合計,238,スイス,47
1501,201410,東灘区,合計,239,シリア,0
1502,201410,灘区,合計,239,シリア,0
1503,201410,中央区,合計,239,シリア,1
1504,201410,兵庫区,合計,239,シリア,1
1505,201410,北区,北区合計,239,シリア,0
1506,201410,北区,北本区,239,シリア,0
1507,201410,北区,北神出張所,239,シリア,0
1508,201410,長田区,合計,239,シリア,0
1509,201410,須磨区,須磨本区,239,シリア,0
1510,201410,須磨区,北須磨支所,239,シリア,0
1511,201410,垂水区,合計,239,シリア,5
1512,201410,西区,西区合計,239,シリア,11
1513,201410,西区,西本区,239,シリア,4
1514,201410,西区,西神中央出張所,239,シリア,7
1515,201410,合計,合計,239,シリア,18
1516,201410,東灘区,合計,240,シンガポール,15
1517,201410,灘区,合計,240,シンガポール,21
1518,201410,中央区,合計,240,シンガポール,20
1519,201410,兵庫区,合計,240,シンガポール,4
1520,201410,北区,北区合計,240,シンガポール,1
1521,201410,北区,北本区,240,シンガポール,1
1522,201410,北区,北神出張所,240,シンガポール,0
1523,201410,長田区,合計,240,シンガポール,5
1524,201410,須磨区,須磨本区,240,シンガポール,0
1525,201410,須磨区,北須磨支所,240,シンガポール,1
1526,201410,垂水区,合計,240,シンガポール,6
1527,201410,西区,西区合計,240,シンガポール,4
1528,201410,西区,西本区,240,シンガポール,4
1529,201410,西区,西神中央出張所,240,シンガポール,0
1530,201410,合計,合計,240,シンガポール,77
1531,201410,東灘区,合計,245,セーシェル,1
1532,201410,灘区,合計,245,セーシェル,0
1533,201410,中央区,合計,245,セーシェル,0
1534,201410,兵庫区,合計,245,セーシェル,0
1535,201410,北区,北区合計,245,セーシェル,0
1536,201410,北区,北本区,245,セーシェル,0
1537,201410,北区,北神出張所,245,セーシェル,0
1538,201410,長田区,合計,245,セーシェル,0
1539,201410,須磨区,須磨本区,245,セーシェル,0
1540,201410,須磨区,北須磨支所,245,セーシェル,0
1541,201410,垂水区,合計,245,セーシェル,0
1542,201410,西区,西区合計,245,セーシェル,0
1543,201410,西区,西本区,245,セーシェル,0
1544,201410,西区,西神中央出張所,245,セーシェル,0
1545,201410,合計,合計,245,セーシェル,1
1546,201410,東灘区,合計,246,ソロモン,0
1547,201410,灘区,合計,246,ソロモン,0
1548,201410,中央区,合計,246,ソロモン,1
1549,201410,兵庫区,合計,246,ソロモン,0
1550,201410,北区,北区合計,246,ソロモン,0
1551,201410,北区,北本区,246,ソロモン,0
1552,201410,北区,北神出張所,246,ソロモン,0
1553,201410,長田区,合計,246,ソロモン,0
1554,201410,須磨区,須磨本区,246,ソロモン,0
1555,201410,須磨区,北須磨支所,246,ソロモン,0
1556,201410,垂水区,合計,246,ソロモン,0
1557,201410,西区,西区合計,246,ソロモン,0
1558,201410,西区,西本区,246,ソロモン,0
1559,201410,西区,西神中央出張所,246,ソロモン,0
1560,201410,合計,合計,246,ソロモン,1
1561,201410,東灘区,合計,250,タイ,31
1562,201410,灘区,合計,250,タイ,32
1563,201410,中央区,合計,250,タイ,105
1564,201410,兵庫区,合計,250,タイ,41
1565,201410,北区,北区合計,250,タイ,18
1566,201410,北区,北本区,250,タイ,9
1567,201410,北区,北神出張所,250,タイ,9
1568,201410,長田区,合計,250,タイ,5
1569,201410,須磨区,須磨本区,250,タイ,2
1570,201410,須磨区,北須磨支所,250,タイ,3
1571,201410,垂水区,合計,250,タイ,28
1572,201410,西区,西区合計,250,タイ,14
1573,201410,西区,西本区,250,タイ,10
1574,201410,西区,西神中央出張所,250,タイ,4
1575,201410,合計,合計,250,タイ,279
1576,201410,東灘区,合計,251,タンザニア,0
1577,201410,灘区,合計,251,タンザニア,0
1578,201410,中央区,合計,251,タンザニア,2
1579,201410,兵庫区,合計,251,タンザニア,0
1580,201410,北区,北区合計,251,タンザニア,0
1581,201410,北区,北本区,251,タンザニア,0
1582,201410,北区,北神出張所,251,タンザニア,0
1583,201410,長田区,合計,251,タンザニア,7
1584,201410,須磨区,須磨本区,251,タンザニア,0
1585,201410,須磨区,北須磨支所,251,タンザニア,0
1586,201410,垂水区,合計,251,タンザニア,1
1587,201410,西区,西区合計,251,タンザニア,0
1588,201410,西区,西本区,251,タンザニア,0
1589,201410,西区,西神中央出張所,251,タンザニア,0
1590,201410,合計,合計,251,タンザニア,10
1591,201410,東灘区,合計,253,トリニダード・トバゴ,0
1592,201410,灘区,合計,253,トリニダード・トバゴ,0
1593,201410,中央区,合計,253,トリニダード・トバゴ,0
1594,201410,兵庫区,合計,253,トリニダード・トバゴ,0
1595,201410,北区,北区合計,253,トリニダード・トバゴ,0
1596,201410,北区,北本区,253,トリニダード・トバゴ,0
1597,201410,北区,北神出張所,253,トリニダード・トバゴ,0
1598,201410,長田区,合計,253,トリニダード・トバゴ,0
1599,201410,須磨区,須磨本区,253,トリニダード・トバゴ,1
1600,201410,須磨区,北須磨支所,253,トリニダード・トバゴ,1
1601,201410,垂水区,合計,253,トリニダード・トバゴ,0
1602,201410,西区,西区合計,253,トリニダード・トバゴ,1
1603,201410,西区,西本区,253,トリニダード・トバゴ,1
1604,201410,西区,西神中央出張所,253,トリニダード・トバゴ,0
1605,201410,合計,合計,253,トリニダード・トバゴ,3
1606,201410,東灘区,合計,254,チュニジア,0
1607,201410,灘区,合計,254,チュニジア,3
1608,201410,中央区,合計,254,チュニジア,2
1609,201410,兵庫区,合計,254,チュニジア,0
1610,201410,北区,北区合計,254,チュニジア,0
1611,201410,北区,北本区,254,チュニジア,0
1612,201410,北区,北神出張所,254,チュニジア,0
1613,201410,長田区,合計,254,チュニジア,1
1614,201410,須磨区,須磨本区,254,チュニジア,1
1615,201410,須磨区,北須磨支所,254,チュニジア,0
1616,201410,垂水区,合計,254,チュニジア,0
1617,201410,西区,西区合計,254,チュニジア,1
1618,201410,西区,西本区,254,チュニジア,1
1619,201410,西区,西神中央出張所,254,チュニジア,0
1620,201410,合計,合計,254,チュニジア,8
1621,201410,東灘区,合計,255,トルコ,10
1622,201410,灘区,合計,255,トルコ,2
1623,201410,中央区,合計,255,トルコ,20
1624,201410,兵庫区,合計,255,トルコ,0
1625,201410,北区,北区合計,255,トルコ,1
1626,201410,北区,北本区,255,トルコ,1
1627,201410,北区,北神出張所,255,トルコ,0
1628,201410,長田区,合計,255,トルコ,1
1629,201410,須磨区,須磨本区,255,トルコ,0
1630,201410,須磨区,北須磨支所,255,トルコ,1
1631,201410,垂水区,合計,255,トルコ,2
1632,201410,西区,西区合計,255,トルコ,0
1633,201410,西区,西本区,255,トルコ,0
1634,201410,西区,西神中央出張所,255,トルコ,0
1635,201410,合計,合計,255,トルコ,37
1636,201410,東灘区,合計,256,トンガ,0
1637,201410,灘区,合計,256,トンガ,0
1638,201410,中央区,合計,256,トンガ,1
1639,201410,兵庫区,合計,256,トンガ,0
1640,201410,北区,北区合計,256,トンガ,0
1641,201410,北区,北本区,256,トンガ,0
1642,201410,北区,北神出張所,256,トンガ,0
1643,201410,長田区,合計,256,トンガ,0
1644,201410,須磨区,須磨本区,256,トンガ,0
1645,201410,須磨区,北須磨支所,256,トンガ,0
1646,201410,垂水区,合計,256,トンガ,0
1647,201410,西区,西区合計,256,トンガ,0
1648,201410,西区,西本区,256,トンガ,0
1649,201410,西区,西神中央出張所,256,トンガ,0
1650,201410,合計,合計,256,トンガ,1
1651,201410,東灘区,合計,258,トルクメニスタン,0
1652,201410,灘区,合計,258,トルクメニスタン,0
1653,201410,中央区,合計,258,トルクメニスタン,0
1654,201410,兵庫区,合計,258,トルクメニスタン,0
1655,201410,北区,北区合計,258,トルクメニスタン,2
1656,201410,北区,北本区,258,トルクメニスタン,0
1657,201410,北区,北神出張所,258,トルクメニスタン,2
1658,201410,長田区,合計,258,トルクメニスタン,0
1659,201410,須磨区,須磨本区,258,トルクメニスタン,0
1660,201410,須磨区,北須磨支所,258,トルクメニスタン,0
1661,201410,垂水区,合計,258,トルクメニスタン,0
1662,201410,西区,西区合計,258,トルクメニスタン,0
1663,201410,西区,西本区,258,トルクメニスタン,0
1664,201410,西区,西神中央出張所,258,トルクメニスタン,0
1665,201410,合計,合計,258,トルクメニスタン,2
1666,201410,東灘区,合計,259,タジキスタン,0
1667,201410,灘区,合計,259,タジキスタン,1
1668,201410,中央区,合計,259,タジキスタン,0
1669,201410,兵庫区,合計,259,タジキスタン,0
1670,201410,北区,北区合計,259,タジキスタン,0
1671,201410,北区,北本区,259,タジキスタン,0
1672,201410,北区,北神出張所,259,タジキスタン,0
1673,201410,長田区,合計,259,タジキスタン,0
1674,201410,須磨区,須磨本区,259,タジキスタン,0
1675,201410,須磨区,北須磨支所,259,タジキスタン,0
1676,201410,垂水区,合計,259,タジキスタン,0
1677,201410,西区,西区合計,259,タジキスタン,0
1678,201410,西区,西本区,259,タジキスタン,0
1679,201410,西区,西神中央出張所,259,タジキスタン,0
1680,201410,合計,合計,259,タジキスタン,1
1681,201410,東灘区,合計,260,ウガンダ,15
1682,201410,灘区,合計,260,ウガンダ,2
1683,201410,中央区,合計,260,ウガンダ,2
1684,201410,兵庫区,合計,260,ウガンダ,0
1685,201410,北区,北区合計,260,ウガンダ,0
1686,201410,北区,北本区,260,ウガンダ,0
1687,201410,北区,北神出張所,260,ウガンダ,0
1688,201410,長田区,合計,260,ウガンダ,0
1689,201410,須磨区,須磨本区,260,ウガンダ,0
1690,201410,須磨区,北須磨支所,260,ウガンダ,0
1691,201410,垂水区,合計,260,ウガンダ,1
1692,201410,西区,西区合計,260,ウガンダ,0
1693,201410,西区,西本区,260,ウガンダ,0
1694,201410,西区,西神中央出張所,260,ウガンダ,0
1695,201410,合計,合計,260,ウガンダ,20
1696,201410,東灘区,合計,261,南アフリカ共和国,8
1697,201410,灘区,合計,261,南アフリカ共和国,1
1698,201410,中央区,合計,261,南アフリカ共和国,0
1699,201410,兵庫区,合計,261,南アフリカ共和国,0
1700,201410,北区,北区合計,261,南アフリカ共和国,0
1701,201410,北区,北本区,261,南アフリカ共和国,0
1702,201410,北区,北神出張所,261,南アフリカ共和国,0
1703,201410,長田区,合計,261,南アフリカ共和国,1
1704,201410,須磨区,須磨本区,261,南アフリカ共和国,0
1705,201410,須磨区,北須磨支所,261,南アフリカ共和国,0
1706,201410,垂水区,合計,261,南アフリカ共和国,0
1707,201410,西区,西区合計,261,南アフリカ共和国,1
1708,201410,西区,西本区,261,南アフリカ共和国,1
1709,201410,西区,西神中央出張所,261,南アフリカ共和国,0
1710,201410,合計,合計,261,南アフリカ共和国,11
1711,201410,東灘区,合計,263,エジプト,6
1712,201410,灘区,合計,263,エジプト,0
1713,201410,中央区,合計,263,エジプト,14
1714,201410,兵庫区,合計,263,エジプト,11
1715,201410,北区,北区合計,263,エジプト,0
1716,201410,北区,北本区,263,エジプト,0
1717,201410,北区,北神出張所,263,エジプト,0
1718,201410,長田区,合計,263,エジプト,0
1719,201410,須磨区,須磨本区,263,エジプト,0
1720,201410,須磨区,北須磨支所,263,エジプト,0
1721,201410,垂水区,合計,263,エジプト,0
1722,201410,西区,西区合計,263,エジプト,1
1723,201410,西区,西本区,263,エジプト,0
1724,201410,西区,西神中央出張所,263,エジプト,1
1725,201410,合計,合計,263,エジプト,32
1726,201410,東灘区,合計,264,英国,74
1727,201410,灘区,合計,264,英国,58
1728,201410,中央区,合計,264,英国,113
1729,201410,兵庫区,合計,264,英国,13
1730,201410,北区,北区合計,264,英国,25
1731,201410,北区,北本区,264,英国,17
1732,201410,北区,北神出張所,264,英国,8
1733,201410,長田区,合計,264,英国,7
1734,201410,須磨区,須磨本区,264,英国,10
1735,201410,須磨区,北須磨支所,264,英国,4
1736,201410,垂水区,合計,264,英国,27
1737,201410,西区,西区合計,264,英国,20
1738,201410,西区,西本区,264,英国,11
1739,201410,西区,西神中央出張所,264,英国,9
1740,201410,合計,合計,264,英国,351
1741,201410,東灘区,合計,265,米国,308
1742,201410,灘区,合計,265,米国,298
1743,201410,中央区,合計,265,米国,270
1744,201410,兵庫区,合計,265,米国,31
1745,201410,北区,北区合計,265,米国,82
1746,201410,北区,北本区,265,米国,58
1747,201410,北区,北神出張所,265,米国,24
1748,201410,長田区,合計,265,米国,32
1749,201410,須磨区,須磨本区,265,米国,37
1750,201410,須磨区,北須磨支所,265,米国,19
1751,201410,垂水区,合計,265,米国,114
1752,201410,西区,西区合計,265,米国,56
1753,201410,西区,西本区,265,米国,41
1754,201410,西区,西神中央出張所,265,米国,15
1755,201410,合計,合計,265,米国,1247
1756,201410,東灘区,合計,266,ブルキナファソ,0
1757,201410,灘区,合計,266,ブルキナファソ,1
1758,201410,中央区,合計,266,ブルキナファソ,1
1759,201410,兵庫区,合計,266,ブルキナファソ,0
1760,201410,北区,北区合計,266,ブルキナファソ,0
1761,201410,北区,北本区,266,ブルキナファソ,0
1762,201410,北区,北神出張所,266,ブルキナファソ,0
1763,201410,長田区,合計,266,ブルキナファソ,0
1764,201410,須磨区,須磨本区,266,ブルキナファソ,0
1765,201410,須磨区,北須磨支所,266,ブルキナファソ,1
1766,201410,垂水区,合計,266,ブルキナファソ,0
1767,201410,西区,西区合計,266,ブルキナファソ,0
1768,201410,西区,西本区,266,ブルキナファソ,0
1769,201410,西区,西神中央出張所,266,ブルキナファソ,0
1770,201410,合計,合計,266,ブルキナファソ,3
1771,201410,東灘区,合計,267,ウルグアイ,0
1772,201410,灘区,合計,267,ウルグアイ,0
1773,201410,中央区,合計,267,ウルグアイ,0
1774,201410,兵庫区,合計,267,ウルグアイ,0
1775,201410,北区,北区合計,267,ウルグアイ,0
1776,201410,北区,北本区,267,ウルグアイ,0
1777,201410,北区,北神出張所,267,ウルグアイ,0
1778,201410,長田区,合計,267,ウルグアイ,1
1779,201410,須磨区,須磨本区,267,ウルグアイ,0
1780,201410,須磨区,北須磨支所,267,ウルグアイ,0
1781,201410,垂水区,合計,267,ウルグアイ,0
1782,201410,西区,西区合計,267,ウルグアイ,0
1783,201410,西区,西本区,267,ウルグアイ,0
1784,201410,西区,西神中央出張所,267,ウルグアイ,0
1785,201410,合計,合計,267,ウルグアイ,1
1786,201410,東灘区,合計,269,ウクライナ,5
1787,201410,灘区,合計,269,ウクライナ,4
1788,201410,中央区,合計,269,ウクライナ,13
1789,201410,兵庫区,合計,269,ウクライナ,5
1790,201410,北区,北区合計,269,ウクライナ,1
1791,201410,北区,北本区,269,ウクライナ,0
1792,201410,北区,北神出張所,269,ウクライナ,1
1793,201410,長田区,合計,269,ウクライナ,3
1794,201410,須磨区,須磨本区,269,ウクライナ,1
1795,201410,須磨区,北須磨支所,269,ウクライナ,4
1796,201410,垂水区,合計,269,ウクライナ,5
1797,201410,西区,西区合計,269,ウクライナ,0
1798,201410,西区,西本区,269,ウクライナ,0
1799,201410,西区,西神中央出張所,269,ウクライナ,0
1800,201410,合計,合計,269,ウクライナ,41
1801,201410,東灘区,合計,270,ウズベキスタン,1
1802,201410,灘区,合計,270,ウズベキスタン,3
1803,201410,中央区,合計,270,ウズベキスタン,0
1804,201410,兵庫区,合計,270,ウズベキスタン,0
1805,201410,北区,北区合計,270,ウズベキスタン,0
1806,201410,北区,北本区,270,ウズベキスタン,0
1807,201410,北区,北神出張所,270,ウズベキスタン,0
1808,201410,長田区,合計,270,ウズベキスタン,0
1809,201410,須磨区,須磨本区,270,ウズベキスタン,0
1810,201410,須磨区,北須磨支所,270,ウズベキスタン,0
1811,201410,垂水区,合計,270,ウズベキスタン,1
1812,201410,西区,西区合計,270,ウズベキスタン,0
1813,201410,西区,西本区,270,ウズベキスタン,0
1814,201410,西区,西神中央出張所,270,ウズベキスタン,0
1815,201410,合計,合計,270,ウズベキスタン,5
1816,201410,東灘区,合計,281,ベネズエラ,0
1817,201410,灘区,合計,281,ベネズエラ,2
1818,201410,中央区,合計,281,ベネズエラ,0
1819,201410,兵庫区,合計,281,ベネズエラ,0
1820,201410,北区,北区合計,281,ベネズエラ,0
1821,201410,北区,北本区,281,ベネズエラ,0
1822,201410,北区,北神出張所,281,ベネズエラ,0
1823,201410,長田区,合計,281,ベネズエラ,0
1824,201410,須磨区,須磨本区,281,ベネズエラ,0
1825,201410,須磨区,北須磨支所,281,ベネズエラ,0
1826,201410,垂水区,合計,281,ベネズエラ,1
1827,201410,西区,西区合計,281,ベネズエラ,0
1828,201410,西区,西本区,281,ベネズエラ,0
1829,201410,西区,西神中央出張所,281,ベネズエラ,0
1830,201410,合計,合計,281,ベネズエラ,3
1831,201410,東灘区,合計,283,ベトナム,143
1832,201410,灘区,合計,283,ベトナム,126
1833,201410,中央区,合計,283,ベトナム,263
1834,201410,兵庫区,合計,283,ベトナム,474
1835,201410,北区,北区合計,283,ベトナム,45
1836,201410,北区,北本区,283,ベトナム,31
1837,201410,北区,北神出張所,283,ベトナム,14
1838,201410,長田区,合計,283,ベトナム,1110
1839,201410,須磨区,須磨本区,283,ベトナム,124
1840,201410,須磨区,北須磨支所,283,ベトナム,25
1841,201410,垂水区,合計,283,ベトナム,35
1842,201410,西区,西区合計,283,ベトナム,109
1843,201410,西区,西本区,283,ベトナム,90
1844,201410,西区,西神中央出張所,283,ベトナム,19
1845,201410,合計,合計,283,ベトナム,2454
1846,201410,東灘区,合計,300,イエメン,0
1847,201410,灘区,合計,300,イエメン,4
1848,201410,中央区,合計,300,イエメン,1
1849,201410,兵庫区,合計,300,イエメン,0
1850,201410,北区,北区合計,300,イエメン,0
1851,201410,北区,北本区,300,イエメン,0
1852,201410,北区,北神出張所,300,イエメン,0
1853,201410,長田区,合計,300,イエメン,0
1854,201410,須磨区,須磨本区,300,イエメン,0
1855,201410,須磨区,北須磨支所,300,イエメン,0
1856,201410,垂水区,合計,300,イエメン,0
1857,201410,西区,西区合計,300,イエメン,0
1858,201410,西区,西本区,300,イエメン,0
1859,201410,西区,西神中央出張所,300,イエメン,0
1860,201410,合計,合計,300,イエメン,5
1861,201410,東灘区,合計,310,ザンビア,3
1862,201410,灘区,合計,310,ザンビア,0
1863,201410,中央区,合計,310,ザンビア,0
1864,201410,兵庫区,合計,310,ザンビア,0
1865,201410,北区,北区合計,310,ザンビア,0
1866,201410,北区,北本区,310,ザンビア,0
1867,201410,北区,北神出張所,310,ザンビア,0
1868,201410,長田区,合計,310,ザンビア,0
1869,201410,須磨区,須磨本区,310,ザンビア,0
1870,201410,須磨区,北須磨支所,310,ザンビア,0
1871,201410,垂水区,合計,310,ザンビア,0
1872,201410,西区,西区合計,310,ザンビア,0
1873,201410,西区,西本区,310,ザンビア,0
1874,201410,西区,西神中央出張所,310,ザンビア,0
