﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
922,202004,28100,0,全市,合計,転入(総数),10301
923,202004,28100,0,全市,合計,転入(市外),7061
924,202004,28100,0,全市,合計,転入(区間異動),2980
925,202004,28100,0,全市,合計,転入(転居),172
926,202004,28100,0,全市,合計,転入(その他),88
927,202004,28100,0,全市,合計,転出(総数),8082
928,202004,28100,0,全市,合計,転出(市外),4724
929,202004,28100,0,全市,合計,転出(区間異動),2980
930,202004,28100,0,全市,合計,転出(転居),172
931,202004,28100,0,全市,合計,転出(その他),206
932,202004,28101,1,東灘区,本区,人口増加数,572
933,202004,28101,1,東灘区,本区,自然増加数,-36
934,202004,28101,1,東灘区,本区,社会増加数,608
935,202004,28101,1,東灘区,本区,出生(総数),141
936,202004,28101,1,東灘区,本区,出生(男),73
937,202004,28101,1,東灘区,本区,出生(女),68
938,202004,28101,1,東灘区,本区,死亡(総数),177
939,202004,28101,1,東灘区,本区,死亡(男),86
940,202004,28101,1,東灘区,本区,死亡(女),91
941,202004,28101,1,東灘区,本区,転入(総数),1691
942,202004,28101,1,東灘区,本区,転入(市外),1347
943,202004,28101,1,東灘区,本区,転入(区間異動),332
944,202004,28101,1,東灘区,本区,転入(転居),0
945,202004,28101,1,東灘区,本区,転入(その他),12
946,202004,28101,1,東灘区,本区,転出(総数),1083
947,202004,28101,1,東灘区,本区,転出(市外),760
948,202004,28101,1,東灘区,本区,転出(区間異動),288
949,202004,28101,1,東灘区,本区,転出(転居),0
950,202004,28101,1,東灘区,本区,転出(その他),35
951,202004,28102,2,灘区,本区,人口増加数,170
952,202004,28102,2,灘区,本区,自然増加数,-16
953,202004,28102,2,灘区,本区,社会増加数,186
954,202004,28102,2,灘区,本区,出生(総数),100
955,202004,28102,2,灘区,本区,出生(男),42
956,202004,28102,2,灘区,本区,出生(女),58
957,202004,28102,2,灘区,本区,死亡(総数),116
958,202004,28102,2,灘区,本区,死亡(男),62
959,202004,28102,2,灘区,本区,死亡(女),54
960,202004,28102,2,灘区,本区,転入(総数),995
961,202004,28102,2,灘区,本区,転入(市外),699
962,202004,28102,2,灘区,本区,転入(区間異動),286
963,202004,28102,2,灘区,本区,転入(転居),0
964,202004,28102,2,灘区,本区,転入(その他),10
965,202004,28102,2,灘区,本区,転出(総数),809
966,202004,28102,2,灘区,本区,転出(市外),490
967,202004,28102,2,灘区,本区,転出(区間異動),298
968,202004,28102,2,灘区,本区,転出(転居),0
969,202004,28102,2,灘区,本区,転出(その他),21
970,202004,28110,3,中央区,本区,人口増加数,663
971,202004,28110,3,中央区,本区,自然増加数,-1
972,202004,28110,3,中央区,本区,社会増加数,664
973,202004,28110,3,中央区,本区,出生(総数),127
974,202004,28110,3,中央区,本区,出生(男),67
975,202004,28110,3,中央区,本区,出生(女),60
976,202004,28110,3,中央区,本区,死亡(総数),128
977,202004,28110,3,中央区,本区,死亡(男),72
978,202004,28110,3,中央区,本区,死亡(女),56
979,202004,28110,3,中央区,本区,転入(総数),2036
980,202004,28110,3,中央区,本区,転入(市外),1443
981,202004,28110,3,中央区,本区,転入(区間異動),572
982,202004,28110,3,中央区,本区,転入(転居),0
983,202004,28110,3,中央区,本区,転入(その他),21
984,202004,28110,3,中央区,本区,転出(総数),1372
985,202004,28110,3,中央区,本区,転出(市外),812
986,202004,28110,3,中央区,本区,転出(区間異動),501
987,202004,28110,3,中央区,本区,転出(転居),0
988,202004,28110,3,中央区,本区,転出(その他),59
989,202004,28105,4,兵庫区,本区,人口増加数,142
990,202004,28105,4,兵庫区,本区,自然増加数,-56
991,202004,28105,4,兵庫区,本区,社会増加数,198
992,202004,28105,4,兵庫区,本区,出生(総数),65
993,202004,28105,4,兵庫区,本区,出生(男),30
994,202004,28105,4,兵庫区,本区,出生(女),35
995,202004,28105,4,兵庫区,本区,死亡(総数),121
996,202004,28105,4,兵庫区,本区,死亡(男),69
997,202004,28105,4,兵庫区,本区,死亡(女),52
998,202004,28105,4,兵庫区,本区,転入(総数),1056
999,202004,28105,4,兵庫区,本区,転入(市外),612
1000,202004,28105,4,兵庫区,本区,転入(区間異動),428
1001,202004,28105,4,兵庫区,本区,転入(転居),0
1002,202004,28105,4,兵庫区,本区,転入(その他),16
1003,202004,28105,4,兵庫区,本区,転出(総数),858
1004,202004,28105,4,兵庫区,本区,転出(市外),413
1005,202004,28105,4,兵庫区,本区,転出(区間異動),403
1006,202004,28105,4,兵庫区,本区,転出(転居),0
1007,202004,28105,4,兵庫区,本区,転出(その他),42
1008,202004,28109,0,北区,合計,人口増加数,58
1009,202004,28109,0,北区,合計,自然増加数,-85
1010,202004,28109,0,北区,合計,社会増加数,143
1011,202004,28109,0,北区,合計,出生(総数),105
1012,202004,28109,0,北区,合計,出生(男),50
1013,202004,28109,0,北区,合計,出生(女),55
1014,202004,28109,0,北区,合計,死亡(総数),190
1015,202004,28109,0,北区,合計,死亡(男),90
1016,202004,28109,0,北区,合計,死亡(女),100
1017,202004,28109,0,北区,合計,転入(総数),959
1018,202004,28109,0,北区,合計,転入(市外),686
1019,202004,28109,0,北区,合計,転入(区間異動),230
1020,202004,28109,0,北区,合計,転入(転居),36
1021,202004,28109,0,北区,合計,転入(その他),7
1022,202004,28109,0,北区,合計,転出(総数),816
1023,202004,28109,0,北区,合計,転出(市外),526
1024,202004,28109,0,北区,合計,転出(区間異動),248
1025,202004,28109,0,北区,合計,転出(転居),36
1026,202004,28109,0,北区,合計,転出(その他),6
1027,202004,28109,5,北区,本区,人口増加数,-63
1028,202004,28109,5,北区,本区,自然増加数,-70
1029,202004,28109,5,北区,本区,社会増加数,7
1030,202004,28109,5,北区,本区,出生(総数),51
1031,202004,28109,5,北区,本区,出生(男),28
1032,202004,28109,5,北区,本区,出生(女),23
1033,202004,28109,5,北区,本区,死亡(総数),121
1034,202004,28109,5,北区,本区,死亡(男),55
1035,202004,28109,5,北区,本区,死亡(女),66
1036,202004,28109,5,北区,本区,転入(総数),520
1037,202004,28109,5,北区,本区,転入(市外),326
1038,202004,28109,5,北区,本区,転入(区間異動),171
1039,202004,28109,5,北区,本区,転入(転居),18
1040,202004,28109,5,北区,本区,転入(その他),5
1041,202004,28109,5,北区,本区,転出(総数),513
1042,202004,28109,5,北区,本区,転出(市外),302
1043,202004,28109,5,北区,本区,転出(区間異動),188
1044,202004,28109,5,北区,本区,転出(転居),18
1045,202004,28109,5,北区,本区,転出(その他),5
1046,202004,28109,20001,北区,北神区役所,人口増加数,121
1047,202004,28109,20001,北区,北神区役所,自然増加数,-15
1048,202004,28109,20001,北区,北神区役所,社会増加数,136
1049,202004,28109,20001,北区,北神区役所,出生(総数),54
1050,202004,28109,20001,北区,北神区役所,出生(男),22
1051,202004,28109,20001,北区,北神区役所,出生(女),32
1052,202004,28109,20001,北区,北神区役所,死亡(総数),69
1053,202004,28109,20001,北区,北神区役所,死亡(男),35
1054,202004,28109,20001,北区,北神区役所,死亡(女),34
1055,202004,28109,20001,北区,北神区役所,転入(総数),439
1056,202004,28109,20001,北区,北神区役所,転入(市外),360
1057,202004,28109,20001,北区,北神区役所,転入(区間異動),59
1058,202004,28109,20001,北区,北神区役所,転入(転居),18
1059,202004,28109,20001,北区,北神区役所,転入(その他),2
1060,202004,28109,20001,北区,北神区役所,転出(総数),303
1061,202004,28109,20001,北区,北神区役所,転出(市外),224
1062,202004,28109,20001,北区,北神区役所,転出(区間異動),60
1063,202004,28109,20001,北区,北神区役所,転出(転居),18
1064,202004,28109,20001,北区,北神区役所,転出(その他),1
1065,202004,28106,6,長田区,本区,人口増加数,-8
1066,202004,28106,6,長田区,本区,自然増加数,-59
1067,202004,28106,6,長田区,本区,社会増加数,51
1068,202004,28106,6,長田区,本区,出生(総数),58
1069,202004,28106,6,長田区,本区,出生(男),26
1070,202004,28106,6,長田区,本区,出生(女),32
1071,202004,28106,6,長田区,本区,死亡(総数),117
1072,202004,28106,6,長田区,本区,死亡(男),56
1073,202004,28106,6,長田区,本区,死亡(女),61
1074,202004,28106,6,長田区,本区,転入(総数),612
1075,202004,28106,6,長田区,本区,転入(市外),329
1076,202004,28106,6,長田区,本区,転入(区間異動),275
1077,202004,28106,6,長田区,本区,転入(転居),0
1078,202004,28106,6,長田区,本区,転入(その他),8
1079,202004,28106,6,長田区,本区,転出(総数),561
1080,202004,28106,6,長田区,本区,転出(市外),235
1081,202004,28106,6,長田区,本区,転出(区間異動),314
1082,202004,28106,6,長田区,本区,転出(転居),0
1083,202004,28106,6,長田区,本区,転出(その他),12
1084,202004,28107,0,須磨区,合計,人口増加数,164
1085,202004,28107,0,須磨区,合計,自然増加数,-73
1086,202004,28107,0,須磨区,合計,社会増加数,237
1087,202004,28107,0,須磨区,合計,出生(総数),96
1088,202004,28107,0,須磨区,合計,出生(男),46
1089,202004,28107,0,須磨区,合計,出生(女),50
1090,202004,28107,0,須磨区,合計,死亡(総数),169
1091,202004,28107,0,須磨区,合計,死亡(男),84
1092,202004,28107,0,須磨区,合計,死亡(女),85
1093,202004,28107,0,須磨区,合計,転入(総数),910
1094,202004,28107,0,須磨区,合計,転入(市外),495
1095,202004,28107,0,須磨区,合計,転入(区間異動),349
1096,202004,28107,0,須磨区,合計,転入(転居),63
1097,202004,28107,0,須磨区,合計,転入(その他),3
1098,202004,28107,0,須磨区,合計,転出(総数),673
1099,202004,28107,0,須磨区,合計,転出(市外),311
1100,202004,28107,0,須磨区,合計,転出(区間異動),291
1101,202004,28107,0,須磨区,合計,転出(転居),63
1102,202004,28107,0,須磨区,合計,転出(その他),8
1103,202004,28107,7,須磨区,本区,人口増加数,100
1104,202004,28107,7,須磨区,本区,自然増加数,-48
1105,202004,28107,7,須磨区,本区,社会増加数,148
1106,202004,28107,7,須磨区,本区,出生(総数),43
1107,202004,28107,7,須磨区,本区,出生(男),19
1108,202004,28107,7,須磨区,本区,出生(女),24
1109,202004,28107,7,須磨区,本区,死亡(総数),91
1110,202004,28107,7,須磨区,本区,死亡(男),46
1111,202004,28107,7,須磨区,本区,死亡(女),45
1112,202004,28107,7,須磨区,本区,転入(総数),508
1113,202004,28107,7,須磨区,本区,転入(市外),273
1114,202004,28107,7,須磨区,本区,転入(区間異動),200
1115,202004,28107,7,須磨区,本区,転入(転居),32
1116,202004,28107,7,須磨区,本区,転入(その他),3
1117,202004,28107,7,須磨区,本区,転出(総数),360
1118,202004,28107,7,須磨区,本区,転出(市外),179
1119,202004,28107,7,須磨区,本区,転出(区間異動),144
1120,202004,28107,7,須磨区,本区,転出(転居),31
1121,202004,28107,7,須磨区,本区,転出(その他),6
1122,202004,28107,10001,須磨区,北須磨支所,人口増加数,64
1123,202004,28107,10001,須磨区,北須磨支所,自然増加数,-25
1124,202004,28107,10001,須磨区,北須磨支所,社会増加数,89
1125,202004,28107,10001,須磨区,北須磨支所,出生(総数),53
1126,202004,28107,10001,須磨区,北須磨支所,出生(男),27
1127,202004,28107,10001,須磨区,北須磨支所,出生(女),26
1128,202004,28107,10001,須磨区,北須磨支所,死亡(総数),78
1129,202004,28107,10001,須磨区,北須磨支所,死亡(男),38
1130,202004,28107,10001,須磨区,北須磨支所,死亡(女),40
1131,202004,28107,10001,須磨区,北須磨支所,転入(総数),402
1132,202004,28107,10001,須磨区,北須磨支所,転入(市外),222
1133,202004,28107,10001,須磨区,北須磨支所,転入(区間異動),149
1134,202004,28107,10001,須磨区,北須磨支所,転入(転居),31
1135,202004,28107,10001,須磨区,北須磨支所,転入(その他),0
1136,202004,28107,10001,須磨区,北須磨支所,転出(総数),313
1137,202004,28107,10001,須磨区,北須磨支所,転出(市外),132
1138,202004,28107,10001,須磨区,北須磨支所,転出(区間異動),147
1139,202004,28107,10001,須磨区,北須磨支所,転出(転居),32
1140,202004,28107,10001,須磨区,北須磨支所,転出(その他),2
1141,202004,28108,8,垂水区,本区,人口増加数,18
1142,202004,28108,8,垂水区,本区,自然増加数,-51
1143,202004,28108,8,垂水区,本区,社会増加数,69
1144,202004,28108,8,垂水区,本区,出生(総数),131
1145,202004,28108,8,垂水区,本区,出生(男),70
1146,202004,28108,8,垂水区,本区,出生(女),61
1147,202004,28108,8,垂水区,本区,死亡(総数),182
1148,202004,28108,8,垂水区,本区,死亡(男),93
1149,202004,28108,8,垂水区,本区,死亡(女),89
1150,202004,28108,8,垂水区,本区,転入(総数),918
1151,202004,28108,8,垂水区,本区,転入(市外),648
1152,202004,28108,8,垂水区,本区,転入(区間異動),265
1153,202004,28108,8,垂水区,本区,転入(転居),0
1154,202004,28108,8,垂水区,本区,転入(その他),5
1155,202004,28108,8,垂水区,本区,転出(総数),849
1156,202004,28108,8,垂水区,本区,転出(市外),478
1157,202004,28108,8,垂水区,本区,転出(区間異動),362
1158,202004,28108,8,垂水区,本区,転出(転居),0
1159,202004,28108,8,垂水区,本区,転出(その他),9
1160,202004,28111,0,西区,合計,人口増加数,19
1161,202004,28111,0,西区,合計,自然増加数,-44
1162,202004,28111,0,西区,合計,社会増加数,63
1163,202004,28111,0,西区,合計,出生(総数),119
1164,202004,28111,0,西区,合計,出生(男),57
1165,202004,28111,0,西区,合計,出生(女),62
1166,202004,28111,0,西区,合計,死亡(総数),163
1167,202004,28111,0,西区,合計,死亡(男),84
1168,202004,28111,0,西区,合計,死亡(女),79
1169,202004,28111,0,西区,合計,転入(総数),1124
1170,202004,28111,0,西区,合計,転入(市外),802
1171,202004,28111,0,西区,合計,転入(区間異動),243
1172,202004,28111,0,西区,合計,転入(転居),73
1173,202004,28111,0,西区,合計,転入(その他),6
1174,202004,28111,0,西区,合計,転出(総数),1061
1175,202004,28111,0,西区,合計,転出(市外),699
1176,202004,28111,0,西区,合計,転出(区間異動),275
1177,202004,28111,0,西区,合計,転出(転居),73
1178,202004,28111,0,西区,合計,転出(その他),14
1179,202004,28111,9,西区,本区,人口増加数,39
1180,202004,28111,9,西区,本区,自然増加数,-19
1181,202004,28111,9,西区,本区,社会増加数,58
1182,202004,28111,9,西区,本区,出生(総数),81
1183,202004,28111,9,西区,本区,出生(男),40
1184,202004,28111,9,西区,本区,出生(女),41
1185,202004,28111,9,西区,本区,死亡(総数),100
1186,202004,28111,9,西区,本区,死亡(男),52
1187,202004,28111,9,西区,本区,死亡(女),48
1188,202004,28111,9,西区,本区,転入(総数),815
1189,202004,28111,9,西区,本区,転入(市外),594
1190,202004,28111,9,西区,本区,転入(区間異動),186
1191,202004,28111,9,西区,本区,転入(転居),29
1192,202004,28111,9,西区,本区,転入(その他),6
1193,202004,28111,9,西区,本区,転出(総数),757
1194,202004,28111,9,西区,本区,転出(市外),507
1195,202004,28111,9,西区,本区,転出(区間異動),192
1196,202004,28111,9,西区,本区,転出(転居),44
1197,202004,28111,9,西区,本区,転出(その他),14
1198,202004,28111,20002,西区,西神中央出張所,人口増加数,-20
1199,202004,28111,20002,西区,西神中央出張所,自然増加数,-25
1200,202004,28111,20002,西区,西神中央出張所,社会増加数,5
1201,202004,28111,20002,西区,西神中央出張所,出生(総数),38
1202,202004,28111,20002,西区,西神中央出張所,出生(男),17
1203,202004,28111,20002,西区,西神中央出張所,出生(女),21
1204,202004,28111,20002,西区,西神中央出張所,死亡(総数),63
1205,202004,28111,20002,西区,西神中央出張所,死亡(男),32
1206,202004,28111,20002,西区,西神中央出張所,死亡(女),31
1207,202004,28111,20002,西区,西神中央出張所,転入(総数),309
1208,202004,28111,20002,西区,西神中央出張所,転入(市外),208
1209,202004,28111,20002,西区,西神中央出張所,転入(区間異動),57
1210,202004,28111,20002,西区,西神中央出張所,転入(転居),44
1211,202004,28111,20002,西区,西神中央出張所,転入(その他),0
1212,202004,28111,20002,西区,西神中央出張所,転出(総数),304
1213,202004,28111,20002,西区,西神中央出張所,転出(市外),192
1214,202004,28111,20002,西区,西神中央出張所,転出(区間異動),83
1215,202004,28111,20002,西区,西神中央出張所,転出(転居),29
1216,202004,28111,20002,西区,西神中央出張所,転出(その他),0
1217,202005,28100,0,全市,合計,人口増加数,-769
1218,202005,28100,0,全市,合計,自然増加数,-492
1219,202005,28100,0,全市,合計,社会増加数,-277
1220,202005,28100,0,全市,合計,出生(総数),748
1221,202005,28100,0,全市,合計,出生(男),396
1222,202005,28100,0,全市,合計,出生(女),352
1223,202005,28100,0,全市,合計,死亡(総数),1240
1224,202005,28100,0,全市,合計,死亡(男),640
1225,202005,28100,0,全市,合計,死亡(女),600
1226,202005,28100,0,全市,合計,転入(総数),4223
1227,202005,28100,0,全市,合計,転入(市外),2416
1228,202005,28100,0,全市,合計,転入(区間異動),1645
1229,202005,28100,0,全市,合計,転入(転居),105
1230,202005,28100,0,全市,合計,転入(その他),57
1231,202005,28100,0,全市,合計,転出(総数),4500
1232,202005,28100,0,全市,合計,転出(市外),2632
1233,202005,28100,0,全市,合計,転出(区間異動),1645
1234,202005,28100,0,全市,合計,転出(転居),105
1235,202005,28100,0,全市,合計,転出(その他),118
1236,202005,28101,1,東灘区,本区,人口増加数,-185
1237,202005,28101,1,東灘区,本区,自然増加数,-26
1238,202005,28101,1,東灘区,本区,社会増加数,-159
1239,202005,28101,1,東灘区,本区,出生(総数),114
1240,202005,28101,1,東灘区,本区,出生(男),68
1241,202005,28101,1,東灘区,本区,出生(女),46
1242,202005,28101,1,東灘区,本区,死亡(総数),140
1243,202005,28101,1,東灘区,本区,死亡(男),67
1244,202005,28101,1,東灘区,本区,死亡(女),73
1245,202005,28101,1,東灘区,本区,転入(総数),530
1246,202005,28101,1,東灘区,本区,転入(市外),378
1247,202005,28101,1,東灘区,本区,転入(区間異動),144
1248,202005,28101,1,東灘区,本区,転入(転居),0
1249,202005,28101,1,東灘区,本区,転入(その他),8
1250,202005,28101,1,東灘区,本区,転出(総数),689
1251,202005,28101,1,東灘区,本区,転出(市外),495
1252,202005,28101,1,東灘区,本区,転出(区間異動),171
1253,202005,28101,1,東灘区,本区,転出(転居),0
1254,202005,28101,1,東灘区,本区,転出(その他),23
1255,202005,28102,2,灘区,本区,人口増加数,-87
1256,202005,28102,2,灘区,本区,自然増加数,-41
1257,202005,28102,2,灘区,本区,社会増加数,-46
1258,202005,28102,2,灘区,本区,出生(総数),76
1259,202005,28102,2,灘区,本区,出生(男),42
1260,202005,28102,2,灘区,本区,出生(女),34
1261,202005,28102,2,灘区,本区,死亡(総数),117
1262,202005,28102,2,灘区,本区,死亡(男),52
1263,202005,28102,2,灘区,本区,死亡(女),65
1264,202005,28102,2,灘区,本区,転入(総数),393
1265,202005,28102,2,灘区,本区,転入(市外),229
1266,202005,28102,2,灘区,本区,転入(区間異動),159
1267,202005,28102,2,灘区,本区,転入(転居),0
1268,202005,28102,2,灘区,本区,転入(その他),5
1269,202005,28102,2,灘区,本区,転出(総数),439
1270,202005,28102,2,灘区,本区,転出(市外),255
1271,202005,28102,2,灘区,本区,転出(区間異動),169
1272,202005,28102,2,灘区,本区,転出(転居),0
1273,202005,28102,2,灘区,本区,転出(その他),15
1274,202005,28110,3,中央区,本区,人口増加数,-1
1275,202005,28110,3,中央区,本区,自然増加数,-31
1276,202005,28110,3,中央区,本区,社会増加数,30
1277,202005,28110,3,中央区,本区,出生(総数),80
1278,202005,28110,3,中央区,本区,出生(男),46
1279,202005,28110,3,中央区,本区,出生(女),34
1280,202005,28110,3,中央区,本区,死亡(総数),111
1281,202005,28110,3,中央区,本区,死亡(男),56
1282,202005,28110,3,中央区,本区,死亡(女),55
1283,202005,28110,3,中央区,本区,転入(総数),714
1284,202005,28110,3,中央区,本区,転入(市外),409
1285,202005,28110,3,中央区,本区,転入(区間異動),293
1286,202005,28110,3,中央区,本区,転入(転居),0
1287,202005,28110,3,中央区,本区,転入(その他),12
1288,202005,28110,3,中央区,本区,転出(総数),684
1289,202005,28110,3,中央区,本区,転出(市外),398
1290,202005,28110,3,中央区,本区,転出(区間異動),248
1291,202005,28110,3,中央区,本区,転出(転居),0
1292,202005,28110,3,中央区,本区,転出(その他),38
1293,202005,28105,4,兵庫区,本区,人口増加数,-14
1294,202005,28105,4,兵庫区,本区,自然増加数,-59
1295,202005,28105,4,兵庫区,本区,社会増加数,45
1296,202005,28105,4,兵庫区,本区,出生(総数),44
1297,202005,28105,4,兵庫区,本区,出生(男),28
1298,202005,28105,4,兵庫区,本区,出生(女),16
1299,202005,28105,4,兵庫区,本区,死亡(総数),103
1300,202005,28105,4,兵庫区,本区,死亡(男),56
1301,202005,28105,4,兵庫区,本区,死亡(女),47
1302,202005,28105,4,兵庫区,本区,転入(総数),454
1303,202005,28105,4,兵庫区,本区,転入(市外),219
1304,202005,28105,4,兵庫区,本区,転入(区間異動),225
1305,202005,28105,4,兵庫区,本区,転入(転居),0
1306,202005,28105,4,兵庫区,本区,転入(その他),10
1307,202005,28105,4,兵庫区,本区,転出(総数),409
1308,202005,28105,4,兵庫区,本区,転出(市外),204
1309,202005,28105,4,兵庫区,本区,転出(区間異動),192
1310,202005,28105,4,兵庫区,本区,転出(転居),0
1311,202005,28105,4,兵庫区,本区,転出(その他),13
1312,202005,28109,0,北区,合計,人口増加数,-94
1313,202005,28109,0,北区,合計,自然増加数,-81
1314,202005,28109,0,北区,合計,社会増加数,-13
1315,202005,28109,0,北区,合計,出生(総数),86
1316,202005,28109,0,北区,合計,出生(男),39
1317,202005,28109,0,北区,合計,出生(女),47
1318,202005,28109,0,北区,合計,死亡(総数),167
1319,202005,28109,0,北区,合計,死亡(男),95
1320,202005,28109,0,北区,合計,死亡(女),72
1321,202005,28109,0,北区,合計,転入(総数),446
1322,202005,28109,0,北区,合計,転入(市外),282
1323,202005,28109,0,北区,合計,転入(区間異動),116
1324,202005,28109,0,北区,合計,転入(転居),38
1325,202005,28109,0,北区,合計,転入(その他),10
1326,202005,28109,0,北区,合計,転出(総数),459
1327,202005,28109,0,北区,合計,転出(市外),281
1328,202005,28109,0,北区,合計,転出(区間異動),138
1329,202005,28109,0,北区,合計,転出(転居),38
1330,202005,28109,0,北区,合計,転出(その他),2
1331,202005,28109,5,北区,本区,人口増加数,-87
1332,202005,28109,5,北区,本区,自然増加数,-74
1333,202005,28109,5,北区,本区,社会増加数,-13
1334,202005,28109,5,北区,本区,出生(総数),43
1335,202005,28109,5,北区,本区,出生(男),17
1336,202005,28109,5,北区,本区,出生(女),26
1337,202005,28109,5,北区,本区,死亡(総数),117
1338,202005,28109,5,北区,本区,死亡(男),63
1339,202005,28109,5,北区,本区,死亡(女),54
1340,202005,28109,5,北区,本区,転入(総数),254
1341,202005,28109,5,北区,本区,転入(市外),141
1342,202005,28109,5,北区,本区,転入(区間異動),90
1343,202005,28109,5,北区,本区,転入(転居),19
1344,202005,28109,5,北区,本区,転入(その他),4
1345,202005,28109,5,北区,本区,転出(総数),267
1346,202005,28109,5,北区,本区,転出(市外),151
1347,202005,28109,5,北区,本区,転出(区間異動),95
1348,202005,28109,5,北区,本区,転出(転居),19
1349,202005,28109,5,北区,本区,転出(その他),2
1350,202005,28109,20001,北区,北神区役所,人口増加数,-7
1351,202005,28109,20001,北区,北神区役所,自然増加数,-7
1352,202005,28109,20001,北区,北神区役所,社会増加数,0
1353,202005,28109,20001,北区,北神区役所,出生(総数),43
1354,202005,28109,20001,北区,北神区役所,出生(男),22
1355,202005,28109,20001,北区,北神区役所,出生(女),21
1356,202005,28109,20001,北区,北神区役所,死亡(総数),50
1357,202005,28109,20001,北区,北神区役所,死亡(男),32
1358,202005,28109,20001,北区,北神区役所,死亡(女),18
1359,202005,28109,20001,北区,北神区役所,転入(総数),192
1360,202005,28109,20001,北区,北神区役所,転入(市外),141
1361,202005,28109,20001,北区,北神区役所,転入(区間異動),26
1362,202005,28109,20001,北区,北神区役所,転入(転居),19
1363,202005,28109,20001,北区,北神区役所,転入(その他),6
1364,202005,28109,20001,北区,北神区役所,転出(総数),192
1365,202005,28109,20001,北区,北神区役所,転出(市外),130
1366,202005,28109,20001,北区,北神区役所,転出(区間異動),43
1367,202005,28109,20001,北区,北神区役所,転出(転居),19
1368,202005,28109,20001,北区,北神区役所,転出(その他),0
1369,202005,28106,6,長田区,本区,人口増加数,-109
1370,202005,28106,6,長田区,本区,自然増加数,-78
1371,202005,28106,6,長田区,本区,社会増加数,-31
1372,202005,28106,6,長田区,本区,出生(総数),36
1373,202005,28106,6,長田区,本区,出生(男),16
1374,202005,28106,6,長田区,本区,出生(女),20
1375,202005,28106,6,長田区,本区,死亡(総数),114
1376,202005,28106,6,長田区,本区,死亡(男),60
1377,202005,28106,6,長田区,本区,死亡(女),54
1378,202005,28106,6,長田区,本区,転入(総数),302
1379,202005,28106,6,長田区,本区,転入(市外),140
1380,202005,28106,6,長田区,本区,転入(区間異動),160
1381,202005,28106,6,長田区,本区,転入(転居),0
1382,202005,28106,6,長田区,本区,転入(その他),2
1383,202005,28106,6,長田区,本区,転出(総数),333
1384,202005,28106,6,長田区,本区,転出(市外),154
1385,202005,28106,6,長田区,本区,転出(区間異動),172
1386,202005,28106,6,長田区,本区,転出(転居),0
1387,202005,28106,6,長田区,本区,転出(その他),7
1388,202005,28107,0,須磨区,合計,人口増加数,-79
1389,202005,28107,0,須磨区,合計,自然増加数,-48
1390,202005,28107,0,須磨区,合計,社会増加数,-31
1391,202005,28107,0,須磨区,合計,出生(総数),83
1392,202005,28107,0,須磨区,合計,出生(男),39
1393,202005,28107,0,須磨区,合計,出生(女),44
1394,202005,28107,0,須磨区,合計,死亡(総数),131
1395,202005,28107,0,須磨区,合計,死亡(男),69
1396,202005,28107,0,須磨区,合計,死亡(女),62
1397,202005,28107,0,須磨区,合計,転入(総数),411
1398,202005,28107,0,須磨区,合計,転入(市外),172
1399,202005,28107,0,須磨区,合計,転入(区間異動),212
1400,202005,28107,0,須磨区,合計,転入(転居),24
1401,202005,28107,0,須磨区,合計,転入(その他),3
1402,202005,28107,0,須磨区,合計,転出(総数),442
1403,202005,28107,0,須磨区,合計,転出(市外),210
1404,202005,28107,0,須磨区,合計,転出(区間異動),201
1405,202005,28107,0,須磨区,合計,転出(転居),24
1406,202005,28107,0,須磨区,合計,転出(その他),7
1407,202005,28107,7,須磨区,本区,人口増加数,0
1408,202005,28107,7,須磨区,本区,自然増加数,-17
1409,202005,28107,7,須磨区,本区,社会増加数,17
1410,202005,28107,7,須磨区,本区,出生(総数),38
1411,202005,28107,7,須磨区,本区,出生(男),18
1412,202005,28107,7,須磨区,本区,出生(女),20
1413,202005,28107,7,須磨区,本区,死亡(総数),55
1414,202005,28107,7,須磨区,本区,死亡(男),27
1415,202005,28107,7,須磨区,本区,死亡(女),28
1416,202005,28107,7,須磨区,本区,転入(総数),252
1417,202005,28107,7,須磨区,本区,転入(市外),107
1418,202005,28107,7,須磨区,本区,転入(区間異動),130
1419,202005,28107,7,須磨区,本区,転入(転居),13
1420,202005,28107,7,須磨区,本区,転入(その他),2
1421,202005,28107,7,須磨区,本区,転出(総数),235
1422,202005,28107,7,須磨区,本区,転出(市外),117
1423,202005,28107,7,須磨区,本区,転出(区間異動),106
1424,202005,28107,7,須磨区,本区,転出(転居),11
1425,202005,28107,7,須磨区,本区,転出(その他),1
1426,202005,28107,10001,須磨区,北須磨支所,人口増加数,-79
1427,202005,28107,10001,須磨区,北須磨支所,自然増加数,-31
1428,202005,28107,10001,須磨区,北須磨支所,社会増加数,-48
1429,202005,28107,10001,須磨区,北須磨支所,出生(総数),45
1430,202005,28107,10001,須磨区,北須磨支所,出生(男),21
1431,202005,28107,10001,須磨区,北須磨支所,出生(女),24
1432,202005,28107,10001,須磨区,北須磨支所,死亡(総数),76
1433,202005,28107,10001,須磨区,北須磨支所,死亡(男),42
1434,202005,28107,10001,須磨区,北須磨支所,死亡(女),34
1435,202005,28107,10001,須磨区,北須磨支所,転入(総数),159
1436,202005,28107,10001,須磨区,北須磨支所,転入(市外),65
1437,202005,28107,10001,須磨区,北須磨支所,転入(区間異動),82
