﻿_id,対象年月,区名,世帯構成,世帯数
754,202204,西区,１５人世帯,0
755,202204,西本区,１５人世帯,0
756,202204,玉津支所,１５人世帯,0
757,202205,東灘区,１人世帯,44379
758,202205,灘区,１人世帯,33974
759,202205,中央区,１人世帯,53294
760,202205,兵庫区,１人世帯,41082
761,202205,北区,１人世帯,38355
762,202205,北本区,１人世帯,24198
763,202205,北神区役所,１人世帯,14157
764,202205,長田区,１人世帯,32565
765,202205,須磨本区,１人世帯,17806
766,202205,北須磨支所,１人世帯,17066
767,202205,垂水区,１人世帯,44378
768,202205,西区,１人世帯,39476
769,202205,西本区,１人世帯,30083
770,202205,玉津支所,１人世帯,9393
771,202205,東灘区,２人世帯,27860
772,202205,灘区,２人世帯,16320
773,202205,中央区,２人世帯,17326
774,202205,兵庫区,２人世帯,13663
775,202205,北区,２人世帯,30456
776,202205,北本区,２人世帯,19740
777,202205,北神区役所,２人世帯,10716
778,202205,長田区,２人世帯,13105
779,202205,須磨本区,２人世帯,9451
780,202205,北須磨支所,２人世帯,14175
781,202205,垂水区,２人世帯,29791
782,202205,西区,２人世帯,32461
783,202205,西本区,２人世帯,26720
784,202205,玉津支所,２人世帯,5741
785,202205,東灘区,３人世帯,15623
786,202205,灘区,３人世帯,9231
787,202205,中央区,３人世帯,7992
788,202205,兵庫区,３人世帯,6013
789,202205,北区,３人世帯,15009
790,202205,北本区,３人世帯,8988
791,202205,北神区役所,３人世帯,6021
792,202205,長田区,３人世帯,5525
793,202205,須磨本区,３人世帯,4834
794,202205,北須磨支所,３人世帯,6212
795,202205,垂水区,３人世帯,14849
796,202205,西区,３人世帯,17528
797,202205,西本区,３人世帯,14425
798,202205,玉津支所,３人世帯,3103
799,202205,東灘区,４人世帯,12303
800,202205,灘区,４人世帯,7184
801,202205,中央区,４人世帯,5031
802,202205,兵庫区,４人世帯,4025
803,202205,北区,４人世帯,11574
804,202205,北本区,４人世帯,6628
805,202205,北神区役所,４人世帯,4946
806,202205,長田区,４人世帯,3538
807,202205,須磨本区,４人世帯,3705
808,202205,北須磨支所,４人世帯,4100
809,202205,垂水区,４人世帯,11977
810,202205,西区,４人世帯,13713
811,202205,西本区,４人世帯,11564
812,202205,玉津支所,４人世帯,2149
813,202205,東灘区,５人世帯,2711
814,202205,灘区,５人世帯,1620
815,202205,中央区,５人世帯,1127
816,202205,兵庫区,５人世帯,1101
817,202205,北区,５人世帯,3472
818,202205,北本区,５人世帯,1873
819,202205,北神区役所,５人世帯,1599
820,202205,長田区,５人世帯,1073
821,202205,須磨本区,５人世帯,922
822,202205,北須磨支所,５人世帯,1071
823,202205,垂水区,５人世帯,3254
824,202205,西区,５人世帯,3949
825,202205,西本区,５人世帯,3245
826,202205,玉津支所,５人世帯,704
827,202205,東灘区,６人世帯,312
828,202205,灘区,６人世帯,213
829,202205,中央区,６人世帯,177
830,202205,兵庫区,６人世帯,198
831,202205,北区,６人世帯,598
832,202205,北本区,６人世帯,280
833,202205,北神区役所,６人世帯,318
834,202205,長田区,６人世帯,184
835,202205,須磨本区,６人世帯,126
836,202205,北須磨支所,６人世帯,156
837,202205,垂水区,６人世帯,441
838,202205,西区,６人世帯,621
839,202205,西本区,６人世帯,495
840,202205,玉津支所,６人世帯,126
841,202205,東灘区,７人世帯,52
842,202205,灘区,７人世帯,28
843,202205,中央区,７人世帯,33
844,202205,兵庫区,７人世帯,41
845,202205,北区,７人世帯,112
846,202205,北本区,７人世帯,52
847,202205,北神区役所,７人世帯,60
848,202205,長田区,７人世帯,49
849,202205,須磨本区,７人世帯,28
850,202205,北須磨支所,７人世帯,30
851,202205,垂水区,７人世帯,74
852,202205,西区,７人世帯,134
853,202205,西本区,７人世帯,99
854,202205,玉津支所,７人世帯,35
855,202205,東灘区,８人世帯,11
856,202205,灘区,８人世帯,8
857,202205,中央区,８人世帯,5
858,202205,兵庫区,８人世帯,14
859,202205,北区,８人世帯,26
860,202205,北本区,８人世帯,10
861,202205,北神区役所,８人世帯,16
862,202205,長田区,８人世帯,6
863,202205,須磨本区,８人世帯,6
864,202205,北須磨支所,８人世帯,3
865,202205,垂水区,８人世帯,15
866,202205,西区,８人世帯,36
867,202205,西本区,８人世帯,32
868,202205,玉津支所,８人世帯,4
869,202205,東灘区,９人世帯,2
870,202205,灘区,９人世帯,1
871,202205,中央区,９人世帯,4
872,202205,兵庫区,９人世帯,3
873,202205,北区,９人世帯,7
874,202205,北本区,９人世帯,2
875,202205,北神区役所,９人世帯,5
876,202205,長田区,９人世帯,1
877,202205,須磨本区,９人世帯,1
878,202205,北須磨支所,９人世帯,0
879,202205,垂水区,９人世帯,5
880,202205,西区,９人世帯,13
881,202205,西本区,９人世帯,9
882,202205,玉津支所,９人世帯,4
883,202205,東灘区,１０人世帯,0
884,202205,灘区,１０人世帯,1
885,202205,中央区,１０人世帯,2
886,202205,兵庫区,１０人世帯,3
887,202205,北区,１０人世帯,3
888,202205,北本区,１０人世帯,1
889,202205,北神区役所,１０人世帯,2
890,202205,長田区,１０人世帯,2
891,202205,須磨本区,１０人世帯,0
892,202205,北須磨支所,１０人世帯,0
893,202205,垂水区,１０人世帯,2
894,202205,西区,１０人世帯,3
895,202205,西本区,１０人世帯,2
896,202205,玉津支所,１０人世帯,1
897,202205,東灘区,１１人世帯,0
898,202205,灘区,１１人世帯,0
899,202205,中央区,１１人世帯,1
900,202205,兵庫区,１１人世帯,0
901,202205,北区,１１人世帯,0
902,202205,北本区,１１人世帯,0
903,202205,北神区役所,１１人世帯,0
904,202205,長田区,１１人世帯,1
905,202205,須磨本区,１１人世帯,0
906,202205,北須磨支所,１１人世帯,0
907,202205,垂水区,１１人世帯,2
908,202205,西区,１１人世帯,0
909,202205,西本区,１１人世帯,0
910,202205,玉津支所,１１人世帯,0
911,202205,東灘区,１３人世帯,0
912,202205,灘区,１３人世帯,0
913,202205,中央区,１３人世帯,1
914,202205,兵庫区,１３人世帯,0
915,202205,北区,１３人世帯,0
916,202205,北本区,１３人世帯,0
917,202205,北神区役所,１３人世帯,0
918,202205,長田区,１３人世帯,0
919,202205,須磨本区,１３人世帯,0
920,202205,北須磨支所,１３人世帯,0
921,202205,垂水区,１３人世帯,0
922,202205,西区,１３人世帯,0
923,202205,西本区,１３人世帯,0
924,202205,玉津支所,１３人世帯,0
925,202205,東灘区,１４人世帯,0
926,202205,灘区,１４人世帯,0
927,202205,中央区,１４人世帯,1
928,202205,兵庫区,１４人世帯,0
929,202205,北区,１４人世帯,0
930,202205,北本区,１４人世帯,0
931,202205,北神区役所,１４人世帯,0
932,202205,長田区,１４人世帯,0
933,202205,須磨本区,１４人世帯,0
934,202205,北須磨支所,１４人世帯,0
935,202205,垂水区,１４人世帯,1
936,202205,西区,１４人世帯,0
937,202205,西本区,１４人世帯,0
938,202205,玉津支所,１４人世帯,0
939,202205,東灘区,１５人世帯,0
940,202205,灘区,１５人世帯,0
941,202205,中央区,１５人世帯,0
942,202205,兵庫区,１５人世帯,0
943,202205,北区,１５人世帯,1
944,202205,北本区,１５人世帯,0
945,202205,北神区役所,１５人世帯,1
946,202205,長田区,１５人世帯,0
947,202205,須磨本区,１５人世帯,0
948,202205,北須磨支所,１５人世帯,0
949,202205,垂水区,１５人世帯,0
950,202205,西区,１５人世帯,0
951,202205,西本区,１５人世帯,0
952,202205,玉津支所,１５人世帯,0
953,202206,東灘区,１人世帯,44406
954,202206,灘区,１人世帯,34048
955,202206,中央区,１人世帯,53359
956,202206,兵庫区,１人世帯,41247
957,202206,北区,１人世帯,38480
958,202206,北本区,１人世帯,24304
959,202206,北神区役所,１人世帯,14176
960,202206,長田区,１人世帯,32670
961,202206,須磨本区,１人世帯,17886
962,202206,北須磨支所,１人世帯,17069
963,202206,垂水区,１人世帯,44452
964,202206,西区,１人世帯,39568
965,202206,西本区,１人世帯,30160
966,202206,玉津支所,１人世帯,9408
967,202206,東灘区,２人世帯,27869
968,202206,灘区,２人世帯,16332
969,202206,中央区,２人世帯,17262
970,202206,兵庫区,２人世帯,13675
971,202206,北区,２人世帯,30470
972,202206,北本区,２人世帯,19739
973,202206,北神区役所,２人世帯,10731
974,202206,長田区,２人世帯,13101
975,202206,須磨本区,２人世帯,9447
976,202206,北須磨支所,２人世帯,14194
977,202206,垂水区,２人世帯,29762
978,202206,西区,２人世帯,32472
979,202206,西本区,２人世帯,26724
980,202206,玉津支所,２人世帯,5748
981,202206,東灘区,３人世帯,15590
982,202206,灘区,３人世帯,9195
983,202206,中央区,３人世帯,8006
984,202206,兵庫区,３人世帯,5980
985,202206,北区,３人世帯,14977
986,202206,北本区,３人世帯,8979
987,202206,北神区役所,３人世帯,5998
988,202206,長田区,３人世帯,5511
989,202206,須磨本区,３人世帯,4822
990,202206,北須磨支所,３人世帯,6196
991,202206,垂水区,３人世帯,14807
992,202206,西区,３人世帯,17492
993,202206,西本区,３人世帯,14411
994,202206,玉津支所,３人世帯,3081
995,202206,東灘区,４人世帯,12328
996,202206,灘区,４人世帯,7176
997,202206,中央区,４人世帯,5030
998,202206,兵庫区,４人世帯,4024
999,202206,北区,４人世帯,11563
1000,202206,北本区,４人世帯,6610
1001,202206,北神区役所,４人世帯,4953
1002,202206,長田区,４人世帯,3539
1003,202206,須磨本区,４人世帯,3694
1004,202206,北須磨支所,４人世帯,4100
1005,202206,垂水区,４人世帯,11978
1006,202206,西区,４人世帯,13683
1007,202206,西本区,４人世帯,11536
1008,202206,玉津支所,４人世帯,2147
1009,202206,東灘区,５人世帯,2708
1010,202206,灘区,５人世帯,1621
1011,202206,中央区,５人世帯,1131
1012,202206,兵庫区,５人世帯,1106
1013,202206,北区,５人世帯,3476
1014,202206,北本区,５人世帯,1879
1015,202206,北神区役所,５人世帯,1597
1016,202206,長田区,５人世帯,1068
1017,202206,須磨本区,５人世帯,921
1018,202206,北須磨支所,５人世帯,1063
1019,202206,垂水区,５人世帯,3258
1020,202206,西区,５人世帯,3955
1021,202206,西本区,５人世帯,3250
1022,202206,玉津支所,５人世帯,705
1023,202206,東灘区,６人世帯,312
1024,202206,灘区,６人世帯,215
1025,202206,中央区,６人世帯,179
1026,202206,兵庫区,６人世帯,198
1027,202206,北区,６人世帯,597
1028,202206,北本区,６人世帯,276
1029,202206,北神区役所,６人世帯,321
1030,202206,長田区,６人世帯,185
1031,202206,須磨本区,６人世帯,124
1032,202206,北須磨支所,６人世帯,155
1033,202206,垂水区,６人世帯,438
1034,202206,西区,６人世帯,618
1035,202206,西本区,６人世帯,492
1036,202206,玉津支所,６人世帯,126
1037,202206,東灘区,７人世帯,52
1038,202206,灘区,７人世帯,27
1039,202206,中央区,７人世帯,33
1040,202206,兵庫区,７人世帯,38
1041,202206,北区,７人世帯,112
1042,202206,北本区,７人世帯,53
1043,202206,北神区役所,７人世帯,59
1044,202206,長田区,７人世帯,50
1045,202206,須磨本区,７人世帯,28
1046,202206,北須磨支所,７人世帯,30
1047,202206,垂水区,７人世帯,75
1048,202206,西区,７人世帯,134
1049,202206,西本区,７人世帯,101
1050,202206,玉津支所,７人世帯,33
1051,202206,東灘区,８人世帯,12
1052,202206,灘区,８人世帯,8
1053,202206,中央区,８人世帯,5
1054,202206,兵庫区,８人世帯,13
1055,202206,北区,８人世帯,26
1056,202206,北本区,８人世帯,10
1057,202206,北神区役所,８人世帯,16
1058,202206,長田区,８人世帯,6
1059,202206,須磨本区,８人世帯,6
1060,202206,北須磨支所,８人世帯,3
1061,202206,垂水区,８人世帯,15
1062,202206,西区,８人世帯,36
1063,202206,西本区,８人世帯,32
1064,202206,玉津支所,８人世帯,4
1065,202206,東灘区,９人世帯,2
1066,202206,灘区,９人世帯,1
1067,202206,中央区,９人世帯,4
1068,202206,兵庫区,９人世帯,3
1069,202206,北区,９人世帯,7
1070,202206,北本区,９人世帯,1
1071,202206,北神区役所,９人世帯,6
1072,202206,長田区,９人世帯,1
1073,202206,須磨本区,９人世帯,1
1074,202206,北須磨支所,９人世帯,0
1075,202206,垂水区,９人世帯,5
1076,202206,西区,９人世帯,13
1077,202206,西本区,９人世帯,9
1078,202206,玉津支所,９人世帯,4
1079,202206,東灘区,１０人世帯,0
1080,202206,灘区,１０人世帯,1
1081,202206,中央区,１０人世帯,2
1082,202206,兵庫区,１０人世帯,3
1083,202206,北区,１０人世帯,3
1084,202206,北本区,１０人世帯,1
1085,202206,北神区役所,１０人世帯,2
1086,202206,長田区,１０人世帯,1
1087,202206,須磨本区,１０人世帯,0
1088,202206,北須磨支所,１０人世帯,0
1089,202206,垂水区,１０人世帯,2
1090,202206,西区,１０人世帯,3
1091,202206,西本区,１０人世帯,2
1092,202206,玉津支所,１０人世帯,1
1093,202206,東灘区,１１人世帯,0
1094,202206,灘区,１１人世帯,0
1095,202206,中央区,１１人世帯,1
1096,202206,兵庫区,１１人世帯,0
1097,202206,北区,１１人世帯,0
1098,202206,北本区,１１人世帯,0
1099,202206,北神区役所,１１人世帯,0
1100,202206,長田区,１１人世帯,2
1101,202206,須磨本区,１１人世帯,0
1102,202206,北須磨支所,１１人世帯,0
1103,202206,垂水区,１１人世帯,2
1104,202206,西区,１１人世帯,0
1105,202206,西本区,１１人世帯,0
1106,202206,玉津支所,１１人世帯,0
1107,202206,東灘区,１３人世帯,0
1108,202206,灘区,１３人世帯,0
1109,202206,中央区,１３人世帯,1
1110,202206,兵庫区,１３人世帯,0
1111,202206,北区,１３人世帯,0
1112,202206,北本区,１３人世帯,0
1113,202206,北神区役所,１３人世帯,0
1114,202206,長田区,１３人世帯,0
1115,202206,須磨本区,１３人世帯,0
1116,202206,北須磨支所,１３人世帯,0
1117,202206,垂水区,１３人世帯,0
1118,202206,西区,１３人世帯,0
1119,202206,西本区,１３人世帯,0
1120,202206,玉津支所,１３人世帯,0
1121,202206,東灘区,１４人世帯,0
1122,202206,灘区,１４人世帯,0
1123,202206,中央区,１４人世帯,1
1124,202206,兵庫区,１４人世帯,0
1125,202206,北区,１４人世帯,0
1126,202206,北本区,１４人世帯,0
1127,202206,北神区役所,１４人世帯,0
1128,202206,長田区,１４人世帯,0
1129,202206,須磨本区,１４人世帯,0
1130,202206,北須磨支所,１４人世帯,0
1131,202206,垂水区,１４人世帯,1
1132,202206,西区,１４人世帯,0
1133,202206,西本区,１４人世帯,0
1134,202206,玉津支所,１４人世帯,0
1135,202206,東灘区,１５人世帯,0
1136,202206,灘区,１５人世帯,0
1137,202206,中央区,１５人世帯,0
1138,202206,兵庫区,１５人世帯,0
1139,202206,北区,１５人世帯,1
1140,202206,北本区,１５人世帯,0
1141,202206,北神区役所,１５人世帯,1
1142,202206,長田区,１５人世帯,0
1143,202206,須磨本区,１５人世帯,0
1144,202206,北須磨支所,１５人世帯,0
1145,202206,垂水区,１５人世帯,0
1146,202206,西区,１５人世帯,0
1147,202206,西本区,１５人世帯,0
1148,202206,玉津支所,１５人世帯,0
1149,202207,東灘区,１人世帯,44470
1150,202207,灘区,１人世帯,34113
1151,202207,中央区,１人世帯,53369
1152,202207,兵庫区,１人世帯,41345
1153,202207,北区,１人世帯,38533
1154,202207,北本区,１人世帯,24335
1155,202207,北神区役所,１人世帯,14198
1156,202207,長田区,１人世帯,32691
1157,202207,須磨本区,１人世帯,17919
1158,202207,北須磨支所,１人世帯,17086
1159,202207,垂水区,１人世帯,44453
1160,202207,西区,１人世帯,39657
1161,202207,西本区,１人世帯,30215
1162,202207,玉津支所,１人世帯,9442
1163,202207,東灘区,２人世帯,27908
1164,202207,灘区,２人世帯,16320
1165,202207,中央区,２人世帯,17281
1166,202207,兵庫区,２人世帯,13662
1167,202207,北区,２人世帯,30461
1168,202207,北本区,２人世帯,19736
1169,202207,北神区役所,２人世帯,10725
1170,202207,長田区,２人世帯,13103
1171,202207,須磨本区,２人世帯,9457
1172,202207,北須磨支所,２人世帯,14182
1173,202207,垂水区,２人世帯,29768
1174,202207,西区,２人世帯,32477
1175,202207,西本区,２人世帯,26740
1176,202207,玉津支所,２人世帯,5737
1177,202207,東灘区,３人世帯,15594
1178,202207,灘区,３人世帯,9163
1179,202207,中央区,３人世帯,8011
1180,202207,兵庫区,３人世帯,5990
1181,202207,北区,３人世帯,14963
1182,202207,北本区,３人世帯,8980
1183,202207,北神区役所,３人世帯,5983
1184,202207,長田区,３人世帯,5491
1185,202207,須磨本区,３人世帯,4811
1186,202207,北須磨支所,３人世帯,6168
1187,202207,垂水区,３人世帯,14757
1188,202207,西区,３人世帯,17466
1189,202207,西本区,３人世帯,14390
1190,202207,玉津支所,３人世帯,3076
1191,202207,東灘区,４人世帯,12314
1192,202207,灘区,４人世帯,7179
1193,202207,中央区,４人世帯,5032
1194,202207,兵庫区,４人世帯,4011
1195,202207,北区,４人世帯,11547
1196,202207,北本区,４人世帯,6593
1197,202207,北神区役所,４人世帯,4954
1198,202207,長田区,４人世帯,3547
1199,202207,須磨本区,４人世帯,3687
1200,202207,北須磨支所,４人世帯,4115
1201,202207,垂水区,４人世帯,11966
1202,202207,西区,４人世帯,13669
1203,202207,西本区,４人世帯,11528
1204,202207,玉津支所,４人世帯,2141
1205,202207,東灘区,５人世帯,2706
1206,202207,灘区,５人世帯,1618
1207,202207,中央区,５人世帯,1123
1208,202207,兵庫区,５人世帯,1103
1209,202207,北区,５人世帯,3474
1210,202207,北本区,５人世帯,1871
1211,202207,北神区役所,５人世帯,1603
1212,202207,長田区,５人世帯,1066
1213,202207,須磨本区,５人世帯,922
1214,202207,北須磨支所,５人世帯,1058
1215,202207,垂水区,５人世帯,3274
1216,202207,西区,５人世帯,3949
1217,202207,西本区,５人世帯,3245
1218,202207,玉津支所,５人世帯,704
1219,202207,東灘区,６人世帯,311
1220,202207,灘区,６人世帯,220
1221,202207,中央区,６人世帯,181
1222,202207,兵庫区,６人世帯,198
1223,202207,北区,６人世帯,600
1224,202207,北本区,６人世帯,280
1225,202207,北神区役所,６人世帯,320
1226,202207,長田区,６人世帯,187
1227,202207,須磨本区,６人世帯,124
1228,202207,北須磨支所,６人世帯,156
1229,202207,垂水区,６人世帯,434
1230,202207,西区,６人世帯,623
1231,202207,西本区,６人世帯,495
1232,202207,玉津支所,６人世帯,128
1233,202207,東灘区,７人世帯,54
1234,202207,灘区,７人世帯,24
1235,202207,中央区,７人世帯,34
1236,202207,兵庫区,７人世帯,37
1237,202207,北区,７人世帯,110
1238,202207,北本区,７人世帯,51
1239,202207,北神区役所,７人世帯,59
1240,202207,長田区,７人世帯,50
1241,202207,須磨本区,７人世帯,28
1242,202207,北須磨支所,７人世帯,30
1243,202207,垂水区,７人世帯,76
1244,202207,西区,７人世帯,135
1245,202207,西本区,７人世帯,104
1246,202207,玉津支所,７人世帯,31
1247,202207,東灘区,８人世帯,12
1248,202207,灘区,８人世帯,9
1249,202207,中央区,８人世帯,4
1250,202207,兵庫区,８人世帯,13
1251,202207,北区,８人世帯,25
1252,202207,北本区,８人世帯,10
1253,202207,北神区役所,８人世帯,15
1254,202207,長田区,８人世帯,6
1255,202207,須磨本区,８人世帯,7
1256,202207,北須磨支所,８人世帯,3
1257,202207,垂水区,８人世帯,15
1258,202207,西区,８人世帯,36
1259,202207,西本区,８人世帯,32
1260,202207,玉津支所,８人世帯,4
1261,202207,東灘区,９人世帯,2
1262,202207,灘区,９人世帯,1
1263,202207,中央区,９人世帯,4
1264,202207,兵庫区,９人世帯,3
1265,202207,北区,９人世帯,9
1266,202207,北本区,９人世帯,2
1267,202207,北神区役所,９人世帯,7
1268,202207,長田区,９人世帯,1
1269,202207,須磨本区,９人世帯,1
1270,202207,北須磨支所,９人世帯,0
1271,202207,垂水区,９人世帯,5
1272,202207,西区,９人世帯,13
1273,202207,西本区,９人世帯,9
1274,202207,玉津支所,９人世帯,4
1275,202207,東灘区,１０人世帯,0
1276,202207,灘区,１０人世帯,1
1277,202207,中央区,１０人世帯,2
1278,202207,兵庫区,１０人世帯,3
1279,202207,北区,１０人世帯,2
1280,202207,北本区,１０人世帯,1
1281,202207,北神区役所,１０人世帯,1
1282,202207,長田区,１０人世帯,1
1283,202207,須磨本区,１０人世帯,0
1284,202207,北須磨支所,１０人世帯,0
1285,202207,垂水区,１０人世帯,2
1286,202207,西区,１０人世帯,3
1287,202207,西本区,１０人世帯,2
1288,202207,玉津支所,１０人世帯,1
1289,202207,東灘区,１１人世帯,0
1290,202207,灘区,１１人世帯,0
1291,202207,中央区,１１人世帯,1
1292,202207,兵庫区,１１人世帯,0
1293,202207,北区,１１人世帯,0
1294,202207,北本区,１１人世帯,0
1295,202207,北神区役所,１１人世帯,0
1296,202207,長田区,１１人世帯,2
1297,202207,須磨本区,１１人世帯,0
1298,202207,北須磨支所,１１人世帯,0
1299,202207,垂水区,１１人世帯,2
1300,202207,西区,１１人世帯,0
1301,202207,西本区,１１人世帯,0
1302,202207,玉津支所,１１人世帯,0
1303,202207,東灘区,１３人世帯,0
1304,202207,灘区,１３人世帯,0
1305,202207,中央区,１３人世帯,1
1306,202207,兵庫区,１３人世帯,0
1307,202207,北区,１３人世帯,0
1308,202207,北本区,１３人世帯,0
1309,202207,北神区役所,１３人世帯,0
1310,202207,長田区,１３人世帯,0
1311,202207,須磨本区,１３人世帯,0
1312,202207,北須磨支所,１３人世帯,0
1313,202207,垂水区,１３人世帯,0
1314,202207,西区,１３人世帯,0
1315,202207,西本区,１３人世帯,0
1316,202207,玉津支所,１３人世帯,0
1317,202207,東灘区,１４人世帯,0
1318,202207,灘区,１４人世帯,0
1319,202207,中央区,１４人世帯,1
1320,202207,兵庫区,１４人世帯,0
1321,202207,北区,１４人世帯,0
1322,202207,北本区,１４人世帯,0
1323,202207,北神区役所,１４人世帯,0
1324,202207,長田区,１４人世帯,0
1325,202207,須磨本区,１４人世帯,0
1326,202207,北須磨支所,１４人世帯,0
1327,202207,垂水区,１４人世帯,1
1328,202207,西区,１４人世帯,0
1329,202207,西本区,１４人世帯,0
1330,202207,玉津支所,１４人世帯,0
1331,202207,東灘区,１５人世帯,0
1332,202207,灘区,１５人世帯,0
1333,202207,中央区,１５人世帯,0
1334,202207,兵庫区,１５人世帯,0
1335,202207,北区,１５人世帯,1
1336,202207,北本区,１５人世帯,0
1337,202207,北神区役所,１５人世帯,1
1338,202207,長田区,１５人世帯,0
1339,202207,須磨本区,１５人世帯,0
1340,202207,北須磨支所,１５人世帯,0
1341,202207,垂水区,１５人世帯,0
1342,202207,西区,１５人世帯,0
1343,202207,西本区,１５人世帯,0
1344,202207,玉津支所,１５人世帯,0
1345,202208,東灘区,１人世帯,44525
1346,202208,灘区,１人世帯,34155
1347,202208,中央区,１人世帯,53256
1348,202208,兵庫区,１人世帯,41387
1349,202208,北区,１人世帯,38639
1350,202208,北本区,１人世帯,24413
1351,202208,北神区役所,１人世帯,14226
1352,202208,長田区,１人世帯,32682
1353,202208,須磨本区,１人世帯,17890
1354,202208,北須磨支所,１人世帯,17103
1355,202208,垂水区,１人世帯,44514
1356,202208,西区,１人世帯,39721
1357,202208,西本区,１人世帯,30244
1358,202208,玉津支所,１人世帯,9477
1359,202208,東灘区,２人世帯,27867
1360,202208,灘区,２人世帯,16329
1361,202208,中央区,２人世帯,17287
1362,202208,兵庫区,２人世帯,13665
1363,202208,北区,２人世帯,30440
1364,202208,北本区,２人世帯,19706
1365,202208,北神区役所,２人世帯,10734
1366,202208,長田区,２人世帯,13105
1367,202208,須磨本区,２人世帯,9466
1368,202208,北須磨支所,２人世帯,14154
1369,202208,垂水区,２人世帯,29699
1370,202208,西区,２人世帯,32520
1371,202208,西本区,２人世帯,26779
1372,202208,玉津支所,２人世帯,5741
1373,202208,東灘区,３人世帯,15593
1374,202208,灘区,３人世帯,9129
1375,202208,中央区,３人世帯,7996
1376,202208,兵庫区,３人世帯,5963
1377,202208,北区,３人世帯,14940
1378,202208,北本区,３人世帯,8981
1379,202208,北神区役所,３人世帯,5959
1380,202208,長田区,３人世帯,5476
1381,202208,須磨本区,３人世帯,4801
1382,202208,北須磨支所,３人世帯,6141
1383,202208,垂水区,３人世帯,14704
1384,202208,西区,３人世帯,17418
1385,202208,西本区,３人世帯,14349
1386,202208,玉津支所,３人世帯,3069
1387,202208,東灘区,４人世帯,12320
1388,202208,灘区,４人世帯,7180
1389,202208,中央区,４人世帯,5036
1390,202208,兵庫区,４人世帯,4020
1391,202208,北区,４人世帯,11526
1392,202208,北本区,４人世帯,6575
1393,202208,北神区役所,４人世帯,4951
1394,202208,長田区,４人世帯,3526
1395,202208,須磨本区,４人世帯,3699
1396,202208,北須磨支所,４人世帯,4114
1397,202208,垂水区,４人世帯,11948
1398,202208,西区,４人世帯,13629
1399,202208,西本区,４人世帯,11496
1400,202208,玉津支所,４人世帯,2133
1401,202208,東灘区,５人世帯,2712
1402,202208,灘区,５人世帯,1617
1403,202208,中央区,５人世帯,1127
1404,202208,兵庫区,５人世帯,1102
1405,202208,北区,５人世帯,3478
1406,202208,北本区,５人世帯,1875
1407,202208,北神区役所,５人世帯,1603
1408,202208,長田区,５人世帯,1067
1409,202208,須磨本区,５人世帯,919
1410,202208,北須磨支所,５人世帯,1059
1411,202208,垂水区,５人世帯,3276
1412,202208,西区,５人世帯,3955
1413,202208,西本区,５人世帯,3252
1414,202208,玉津支所,５人世帯,703
1415,202208,東灘区,６人世帯,310
1416,202208,灘区,６人世帯,219
1417,202208,中央区,６人世帯,184
1418,202208,兵庫区,６人世帯,200
1419,202208,北区,６人世帯,597
1420,202208,北本区,６人世帯,277
1421,202208,北神区役所,６人世帯,320
1422,202208,長田区,６人世帯,189
1423,202208,須磨本区,６人世帯,123
1424,202208,北須磨支所,６人世帯,154
1425,202208,垂水区,６人世帯,435
1426,202208,西区,６人世帯,621
1427,202208,西本区,６人世帯,495
1428,202208,玉津支所,６人世帯,126
1429,202208,東灘区,７人世帯,54
1430,202208,灘区,７人世帯,24
1431,202208,中央区,７人世帯,32
1432,202208,兵庫区,７人世帯,36
1433,202208,北区,７人世帯,111
1434,202208,北本区,７人世帯,52
1435,202208,北神区役所,７人世帯,59
1436,202208,長田区,７人世帯,48
1437,202208,須磨本区,７人世帯,30
1438,202208,北須磨支所,７人世帯,31
1439,202208,垂水区,７人世帯,78
1440,202208,西区,７人世帯,133
1441,202208,西本区,７人世帯,102
1442,202208,玉津支所,７人世帯,31
1443,202208,東灘区,８人世帯,11
1444,202208,灘区,８人世帯,9
1445,202208,中央区,８人世帯,5
1446,202208,兵庫区,８人世帯,13
1447,202208,北区,８人世帯,24
1448,202208,北本区,８人世帯,10
1449,202208,北神区役所,８人世帯,14
1450,202208,長田区,８人世帯,7
1451,202208,須磨本区,８人世帯,7
1452,202208,北須磨支所,８人世帯,4
1453,202208,垂水区,８人世帯,15
1454,202208,西区,８人世帯,36
1455,202208,西本区,８人世帯,32
1456,202208,玉津支所,８人世帯,4
1457,202208,東灘区,９人世帯,2
1458,202208,灘区,９人世帯,1
1459,202208,中央区,９人世帯,4
1460,202208,兵庫区,９人世帯,3
1461,202208,北区,９人世帯,9
1462,202208,北本区,９人世帯,2
1463,202208,北神区役所,９人世帯,7
1464,202208,長田区,９人世帯,1
1465,202208,須磨本区,９人世帯,1
1466,202208,北須磨支所,９人世帯,0
1467,202208,垂水区,９人世帯,5
1468,202208,西区,９人世帯,13
1469,202208,西本区,９人世帯,9
1470,202208,玉津支所,９人世帯,4
1471,202208,東灘区,１０人世帯,0
1472,202208,灘区,１０人世帯,1
1473,202208,中央区,１０人世帯,2
1474,202208,兵庫区,１０人世帯,3
1475,202208,北区,１０人世帯,2
1476,202208,北本区,１０人世帯,1
1477,202208,北神区役所,１０人世帯,1
1478,202208,長田区,１０人世帯,1
1479,202208,須磨本区,１０人世帯,0
1480,202208,北須磨支所,１０人世帯,0
1481,202208,垂水区,１０人世帯,2
1482,202208,西区,１０人世帯,3
1483,202208,西本区,１０人世帯,2
