﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
829,202103,28107,10001,須磨区,北須磨支所,転入(区間異動),193
830,202103,28107,10001,須磨区,北須磨支所,転入(転居),23
831,202103,28107,10001,須磨区,北須磨支所,転入(その他),2
832,202103,28107,10001,須磨区,北須磨支所,転出(総数),620
833,202103,28107,10001,須磨区,北須磨支所,転出(市外),423
834,202103,28107,10001,須磨区,北須磨支所,転出(区間異動),167
835,202103,28107,10001,須磨区,北須磨支所,転出(転居),29
836,202103,28107,10001,須磨区,北須磨支所,転出(その他),1
837,202103,28108,8,垂水区,本区,人口増加数,-295
838,202103,28108,8,垂水区,本区,自然増加数,-140
839,202103,28108,8,垂水区,本区,社会増加数,-155
840,202103,28108,8,垂水区,本区,出生(総数),99
841,202103,28108,8,垂水区,本区,出生(男),57
842,202103,28108,8,垂水区,本区,出生(女),42
843,202103,28108,8,垂水区,本区,死亡(総数),239
844,202103,28108,8,垂水区,本区,死亡(男),121
845,202103,28108,8,垂水区,本区,死亡(女),118
846,202103,28108,8,垂水区,本区,転入(総数),1434
847,202103,28108,8,垂水区,本区,転入(市外),1081
848,202103,28108,8,垂水区,本区,転入(区間異動),351
849,202103,28108,8,垂水区,本区,転入(転居),0
850,202103,28108,8,垂水区,本区,転入(その他),2
851,202103,28108,8,垂水区,本区,転出(総数),1589
852,202103,28108,8,垂水区,本区,転出(市外),1201
853,202103,28108,8,垂水区,本区,転出(区間異動),379
854,202103,28108,8,垂水区,本区,転出(転居),0
855,202103,28108,8,垂水区,本区,転出(その他),9
856,202103,28111,0,西区,合計,人口増加数,-598
857,202103,28111,0,西区,合計,自然増加数,-78
858,202103,28111,0,西区,合計,社会増加数,-520
859,202103,28111,0,西区,合計,出生(総数),111
860,202103,28111,0,西区,合計,出生(男),54
861,202103,28111,0,西区,合計,出生(女),57
862,202103,28111,0,西区,合計,死亡(総数),189
863,202103,28111,0,西区,合計,死亡(男),100
864,202103,28111,0,西区,合計,死亡(女),89
865,202103,28111,0,西区,合計,転入(総数),1376
866,202103,28111,0,西区,合計,転入(市外),1019
867,202103,28111,0,西区,合計,転入(区間異動),266
868,202103,28111,0,西区,合計,転入(転居),89
869,202103,28111,0,西区,合計,転入(その他),2
870,202103,28111,0,西区,合計,転出(総数),1896
871,202103,28111,0,西区,合計,転出(市外),1468
872,202103,28111,0,西区,合計,転出(区間異動),332
873,202103,28111,0,西区,合計,転出(転居),89
874,202103,28111,0,西区,合計,転出(その他),7
875,202103,28111,9,西区,本区,人口増加数,-317
876,202103,28111,9,西区,本区,自然増加数,-58
877,202103,28111,9,西区,本区,社会増加数,-259
878,202103,28111,9,西区,本区,出生(総数),71
879,202103,28111,9,西区,本区,出生(男),34
880,202103,28111,9,西区,本区,出生(女),37
881,202103,28111,9,西区,本区,死亡(総数),129
882,202103,28111,9,西区,本区,死亡(男),72
883,202103,28111,9,西区,本区,死亡(女),57
884,202103,28111,9,西区,本区,転入(総数),1012
885,202103,28111,9,西区,本区,転入(市外),788
886,202103,28111,9,西区,本区,転入(区間異動),191
887,202103,28111,9,西区,本区,転入(転居),31
888,202103,28111,9,西区,本区,転入(その他),2
889,202103,28111,9,西区,本区,転出(総数),1271
890,202103,28111,9,西区,本区,転出(市外),1001
891,202103,28111,9,西区,本区,転出(区間異動),207
892,202103,28111,9,西区,本区,転出(転居),58
893,202103,28111,9,西区,本区,転出(その他),5
894,202103,28111,20002,西区,西神中央出張所,人口増加数,-281
895,202103,28111,20002,西区,西神中央出張所,自然増加数,-20
896,202103,28111,20002,西区,西神中央出張所,社会増加数,-261
897,202103,28111,20002,西区,西神中央出張所,出生(総数),40
898,202103,28111,20002,西区,西神中央出張所,出生(男),20
899,202103,28111,20002,西区,西神中央出張所,出生(女),20
900,202103,28111,20002,西区,西神中央出張所,死亡(総数),60
901,202103,28111,20002,西区,西神中央出張所,死亡(男),28
902,202103,28111,20002,西区,西神中央出張所,死亡(女),32
903,202103,28111,20002,西区,西神中央出張所,転入(総数),364
904,202103,28111,20002,西区,西神中央出張所,転入(市外),231
905,202103,28111,20002,西区,西神中央出張所,転入(区間異動),75
906,202103,28111,20002,西区,西神中央出張所,転入(転居),58
907,202103,28111,20002,西区,西神中央出張所,転入(その他),0
908,202103,28111,20002,西区,西神中央出張所,転出(総数),625
909,202103,28111,20002,西区,西神中央出張所,転出(市外),467
910,202103,28111,20002,西区,西神中央出張所,転出(区間異動),125
911,202103,28111,20002,西区,西神中央出張所,転出(転居),31
912,202103,28111,20002,西区,西神中央出張所,転出(その他),2
913,202104,28100,0,全市,合計,人口増加数,1245
914,202104,28100,0,全市,合計,自然増加数,-699
915,202104,28100,0,全市,合計,社会増加数,1944
916,202104,28100,0,全市,合計,出生(総数),771
917,202104,28100,0,全市,合計,出生(男),411
918,202104,28100,0,全市,合計,出生(女),360
919,202104,28100,0,全市,合計,死亡(総数),1470
920,202104,28100,0,全市,合計,死亡(男),758
921,202104,28100,0,全市,合計,死亡(女),712
922,202104,28100,0,全市,合計,転入(総数),9131
923,202104,28100,0,全市,合計,転入(市外),6595
924,202104,28100,0,全市,合計,転入(区間異動),2316
925,202104,28100,0,全市,合計,転入(転居),164
926,202104,28100,0,全市,合計,転入(その他),56
927,202104,28100,0,全市,合計,転出(総数),7187
928,202104,28100,0,全市,合計,転出(市外),4531
929,202104,28100,0,全市,合計,転出(区間異動),2316
930,202104,28100,0,全市,合計,転出(転居),164
931,202104,28100,0,全市,合計,転出(その他),176
932,202104,28101,1,東灘区,本区,人口増加数,479
933,202104,28101,1,東灘区,本区,自然増加数,-36
934,202104,28101,1,東灘区,本区,社会増加数,515
935,202104,28101,1,東灘区,本区,出生(総数),139
936,202104,28101,1,東灘区,本区,出生(男),76
937,202104,28101,1,東灘区,本区,出生(女),63
938,202104,28101,1,東灘区,本区,死亡(総数),175
939,202104,28101,1,東灘区,本区,死亡(男),88
940,202104,28101,1,東灘区,本区,死亡(女),87
941,202104,28101,1,東灘区,本区,転入(総数),1536
942,202104,28101,1,東灘区,本区,転入(市外),1271
943,202104,28101,1,東灘区,本区,転入(区間異動),258
944,202104,28101,1,東灘区,本区,転入(転居),0
945,202104,28101,1,東灘区,本区,転入(その他),7
946,202104,28101,1,東灘区,本区,転出(総数),1021
947,202104,28101,1,東灘区,本区,転出(市外),769
948,202104,28101,1,東灘区,本区,転出(区間異動),207
949,202104,28101,1,東灘区,本区,転出(転居),0
950,202104,28101,1,東灘区,本区,転出(その他),45
951,202104,28102,2,灘区,本区,人口増加数,202
952,202104,28102,2,灘区,本区,自然増加数,-45
953,202104,28102,2,灘区,本区,社会増加数,247
954,202104,28102,2,灘区,本区,出生(総数),72
955,202104,28102,2,灘区,本区,出生(男),34
956,202104,28102,2,灘区,本区,出生(女),38
957,202104,28102,2,灘区,本区,死亡(総数),117
958,202104,28102,2,灘区,本区,死亡(男),59
959,202104,28102,2,灘区,本区,死亡(女),58
960,202104,28102,2,灘区,本区,転入(総数),977
961,202104,28102,2,灘区,本区,転入(市外),745
962,202104,28102,2,灘区,本区,転入(区間異動),227
963,202104,28102,2,灘区,本区,転入(転居),0
964,202104,28102,2,灘区,本区,転入(その他),5
965,202104,28102,2,灘区,本区,転出(総数),730
966,202104,28102,2,灘区,本区,転出(市外),455
967,202104,28102,2,灘区,本区,転出(区間異動),263
968,202104,28102,2,灘区,本区,転出(転居),0
969,202104,28102,2,灘区,本区,転出(その他),12
970,202104,28110,3,中央区,本区,人口増加数,423
971,202104,28110,3,中央区,本区,自然増加数,-32
972,202104,28110,3,中央区,本区,社会増加数,455
973,202104,28110,3,中央区,本区,出生(総数),85
974,202104,28110,3,中央区,本区,出生(男),50
975,202104,28110,3,中央区,本区,出生(女),35
976,202104,28110,3,中央区,本区,死亡(総数),117
977,202104,28110,3,中央区,本区,死亡(男),58
978,202104,28110,3,中央区,本区,死亡(女),59
979,202104,28110,3,中央区,本区,転入(総数),1612
980,202104,28110,3,中央区,本区,転入(市外),1223
981,202104,28110,3,中央区,本区,転入(区間異動),376
982,202104,28110,3,中央区,本区,転入(転居),0
983,202104,28110,3,中央区,本区,転入(その他),13
984,202104,28110,3,中央区,本区,転出(総数),1157
985,202104,28110,3,中央区,本区,転出(市外),738
986,202104,28110,3,中央区,本区,転出(区間異動),366
987,202104,28110,3,中央区,本区,転出(転居),0
988,202104,28110,3,中央区,本区,転出(その他),53
989,202104,28105,4,兵庫区,本区,人口増加数,96
990,202104,28105,4,兵庫区,本区,自然増加数,-85
991,202104,28105,4,兵庫区,本区,社会増加数,181
992,202104,28105,4,兵庫区,本区,出生(総数),55
993,202104,28105,4,兵庫区,本区,出生(男),22
994,202104,28105,4,兵庫区,本区,出生(女),33
995,202104,28105,4,兵庫区,本区,死亡(総数),140
996,202104,28105,4,兵庫区,本区,死亡(男),72
997,202104,28105,4,兵庫区,本区,死亡(女),68
998,202104,28105,4,兵庫区,本区,転入(総数),885
999,202104,28105,4,兵庫区,本区,転入(市外),598
1000,202104,28105,4,兵庫区,本区,転入(区間異動),273
1001,202104,28105,4,兵庫区,本区,転入(転居),0
1002,202104,28105,4,兵庫区,本区,転入(その他),14
1003,202104,28105,4,兵庫区,本区,転出(総数),704
1004,202104,28105,4,兵庫区,本区,転出(市外),376
1005,202104,28105,4,兵庫区,本区,転出(区間異動),290
1006,202104,28105,4,兵庫区,本区,転出(転居),0
1007,202104,28105,4,兵庫区,本区,転出(その他),38
1008,202104,28109,0,北区,合計,人口増加数,8
1009,202104,28109,0,北区,合計,自然増加数,-118
1010,202104,28109,0,北区,合計,社会増加数,126
1011,202104,28109,0,北区,合計,出生(総数),89
1012,202104,28109,0,北区,合計,出生(男),53
1013,202104,28109,0,北区,合計,出生(女),36
1014,202104,28109,0,北区,合計,死亡(総数),207
1015,202104,28109,0,北区,合計,死亡(男),109
1016,202104,28109,0,北区,合計,死亡(女),98
1017,202104,28109,0,北区,合計,転入(総数),926
1018,202104,28109,0,北区,合計,転入(市外),665
1019,202104,28109,0,北区,合計,転入(区間異動),199
1020,202104,28109,0,北区,合計,転入(転居),55
1021,202104,28109,0,北区,合計,転入(その他),7
1022,202104,28109,0,北区,合計,転出(総数),800
1023,202104,28109,0,北区,合計,転出(市外),551
1024,202104,28109,0,北区,合計,転出(区間異動),189
1025,202104,28109,0,北区,合計,転出(転居),55
1026,202104,28109,0,北区,合計,転出(その他),5
1027,202104,28109,5,北区,本区,人口増加数,-52
1028,202104,28109,5,北区,本区,自然増加数,-79
1029,202104,28109,5,北区,本区,社会増加数,27
1030,202104,28109,5,北区,本区,出生(総数),54
1031,202104,28109,5,北区,本区,出生(男),32
1032,202104,28109,5,北区,本区,出生(女),22
1033,202104,28109,5,北区,本区,死亡(総数),133
1034,202104,28109,5,北区,本区,死亡(男),74
1035,202104,28109,5,北区,本区,死亡(女),59
1036,202104,28109,5,北区,本区,転入(総数),465
1037,202104,28109,5,北区,本区,転入(市外),300
1038,202104,28109,5,北区,本区,転入(区間異動),144
1039,202104,28109,5,北区,本区,転入(転居),20
1040,202104,28109,5,北区,本区,転入(その他),1
1041,202104,28109,5,北区,本区,転出(総数),438
1042,202104,28109,5,北区,本区,転出(市外),278
1043,202104,28109,5,北区,本区,転出(区間異動),125
1044,202104,28109,5,北区,本区,転出(転居),35
1045,202104,28109,5,北区,本区,転出(その他),0
1046,202104,28109,20001,北区,北神区役所,人口増加数,60
1047,202104,28109,20001,北区,北神区役所,自然増加数,-39
1048,202104,28109,20001,北区,北神区役所,社会増加数,99
1049,202104,28109,20001,北区,北神区役所,出生(総数),35
1050,202104,28109,20001,北区,北神区役所,出生(男),21
1051,202104,28109,20001,北区,北神区役所,出生(女),14
1052,202104,28109,20001,北区,北神区役所,死亡(総数),74
1053,202104,28109,20001,北区,北神区役所,死亡(男),35
1054,202104,28109,20001,北区,北神区役所,死亡(女),39
1055,202104,28109,20001,北区,北神区役所,転入(総数),461
1056,202104,28109,20001,北区,北神区役所,転入(市外),365
1057,202104,28109,20001,北区,北神区役所,転入(区間異動),55
1058,202104,28109,20001,北区,北神区役所,転入(転居),35
1059,202104,28109,20001,北区,北神区役所,転入(その他),6
1060,202104,28109,20001,北区,北神区役所,転出(総数),362
1061,202104,28109,20001,北区,北神区役所,転出(市外),273
1062,202104,28109,20001,北区,北神区役所,転出(区間異動),64
1063,202104,28109,20001,北区,北神区役所,転出(転居),20
1064,202104,28109,20001,北区,北神区役所,転出(その他),5
1065,202104,28106,6,長田区,本区,人口増加数,19
1066,202104,28106,6,長田区,本区,自然増加数,-107
1067,202104,28106,6,長田区,本区,社会増加数,126
1068,202104,28106,6,長田区,本区,出生(総数),29
1069,202104,28106,6,長田区,本区,出生(男),14
1070,202104,28106,6,長田区,本区,出生(女),15
1071,202104,28106,6,長田区,本区,死亡(総数),136
1072,202104,28106,6,長田区,本区,死亡(男),71
1073,202104,28106,6,長田区,本区,死亡(女),65
1074,202104,28106,6,長田区,本区,転入(総数),544
1075,202104,28106,6,長田区,本区,転入(市外),276
1076,202104,28106,6,長田区,本区,転入(区間異動),260
1077,202104,28106,6,長田区,本区,転入(転居),0
1078,202104,28106,6,長田区,本区,転入(その他),8
1079,202104,28106,6,長田区,本区,転出(総数),418
1080,202104,28106,6,長田区,本区,転出(市外),209
1081,202104,28106,6,長田区,本区,転出(区間異動),190
1082,202104,28106,6,長田区,本区,転出(転居),0
1083,202104,28106,6,長田区,本区,転出(その他),19
1084,202104,28107,0,須磨区,合計,人口増加数,67
1085,202104,28107,0,須磨区,合計,自然増加数,-60
1086,202104,28107,0,須磨区,合計,社会増加数,127
1087,202104,28107,0,須磨区,合計,出生(総数),78
1088,202104,28107,0,須磨区,合計,出生(男),45
1089,202104,28107,0,須磨区,合計,出生(女),33
1090,202104,28107,0,須磨区,合計,死亡(総数),138
1091,202104,28107,0,須磨区,合計,死亡(男),74
1092,202104,28107,0,須磨区,合計,死亡(女),64
1093,202104,28107,0,須磨区,合計,転入(総数),790
1094,202104,28107,0,須磨区,合計,転入(市外),461
1095,202104,28107,0,須磨区,合計,転入(区間異動),280
1096,202104,28107,0,須磨区,合計,転入(転居),47
1097,202104,28107,0,須磨区,合計,転入(その他),2
1098,202104,28107,0,須磨区,合計,転出(総数),663
1099,202104,28107,0,須磨区,合計,転出(市外),338
1100,202104,28107,0,須磨区,合計,転出(区間異動),277
1101,202104,28107,0,須磨区,合計,転出(転居),47
1102,202104,28107,0,須磨区,合計,転出(その他),1
1103,202104,28107,7,須磨区,本区,人口増加数,-18
1104,202104,28107,7,須磨区,本区,自然増加数,-23
1105,202104,28107,7,須磨区,本区,社会増加数,5
1106,202104,28107,7,須磨区,本区,出生(総数),36
1107,202104,28107,7,須磨区,本区,出生(男),25
1108,202104,28107,7,須磨区,本区,出生(女),11
1109,202104,28107,7,須磨区,本区,死亡(総数),59
1110,202104,28107,7,須磨区,本区,死亡(男),25
1111,202104,28107,7,須磨区,本区,死亡(女),34
1112,202104,28107,7,須磨区,本区,転入(総数),369
1113,202104,28107,7,須磨区,本区,転入(市外),226
1114,202104,28107,7,須磨区,本区,転入(区間異動),119
1115,202104,28107,7,須磨区,本区,転入(転居),22
1116,202104,28107,7,須磨区,本区,転入(その他),2
1117,202104,28107,7,須磨区,本区,転出(総数),364
1118,202104,28107,7,須磨区,本区,転出(市外),188
1119,202104,28107,7,須磨区,本区,転出(区間異動),151
1120,202104,28107,7,須磨区,本区,転出(転居),25
1121,202104,28107,7,須磨区,本区,転出(その他),0
1122,202104,28107,10001,須磨区,北須磨支所,人口増加数,85
1123,202104,28107,10001,須磨区,北須磨支所,自然増加数,-37
1124,202104,28107,10001,須磨区,北須磨支所,社会増加数,122
1125,202104,28107,10001,須磨区,北須磨支所,出生(総数),42
1126,202104,28107,10001,須磨区,北須磨支所,出生(男),20
1127,202104,28107,10001,須磨区,北須磨支所,出生(女),22
1128,202104,28107,10001,須磨区,北須磨支所,死亡(総数),79
1129,202104,28107,10001,須磨区,北須磨支所,死亡(男),49
1130,202104,28107,10001,須磨区,北須磨支所,死亡(女),30
1131,202104,28107,10001,須磨区,北須磨支所,転入(総数),421
1132,202104,28107,10001,須磨区,北須磨支所,転入(市外),235
1133,202104,28107,10001,須磨区,北須磨支所,転入(区間異動),161
1134,202104,28107,10001,須磨区,北須磨支所,転入(転居),25
1135,202104,28107,10001,須磨区,北須磨支所,転入(その他),0
1136,202104,28107,10001,須磨区,北須磨支所,転出(総数),299
1137,202104,28107,10001,須磨区,北須磨支所,転出(市外),150
1138,202104,28107,10001,須磨区,北須磨支所,転出(区間異動),126
1139,202104,28107,10001,須磨区,北須磨支所,転出(転居),22
1140,202104,28107,10001,須磨区,北須磨支所,転出(その他),1
1141,202104,28108,8,垂水区,本区,人口増加数,-28
1142,202104,28108,8,垂水区,本区,自然増加数,-126
1143,202104,28108,8,垂水区,本区,社会増加数,98
1144,202104,28108,8,垂水区,本区,出生(総数),111
1145,202104,28108,8,垂水区,本区,出生(男),59
1146,202104,28108,8,垂水区,本区,出生(女),52
1147,202104,28108,8,垂水区,本区,死亡(総数),237
1148,202104,28108,8,垂水区,本区,死亡(男),130
1149,202104,28108,8,垂水区,本区,死亡(女),107
1150,202104,28108,8,垂水区,本区,転入(総数),892
1151,202104,28108,8,垂水区,本区,転入(市外),641
1152,202104,28108,8,垂水区,本区,転入(区間異動),251
1153,202104,28108,8,垂水区,本区,転入(転居),0
1154,202104,28108,8,垂水区,本区,転入(その他),0
1155,202104,28108,8,垂水区,本区,転出(総数),794
1156,202104,28108,8,垂水区,本区,転出(市外),493
1157,202104,28108,8,垂水区,本区,転出(区間異動),300
1158,202104,28108,8,垂水区,本区,転出(転居),0
1159,202104,28108,8,垂水区,本区,転出(その他),1
1160,202104,28111,0,西区,合計,人口増加数,-21
1161,202104,28111,0,西区,合計,自然増加数,-90
1162,202104,28111,0,西区,合計,社会増加数,69
1163,202104,28111,0,西区,合計,出生(総数),113
1164,202104,28111,0,西区,合計,出生(男),58
1165,202104,28111,0,西区,合計,出生(女),55
1166,202104,28111,0,西区,合計,死亡(総数),203
1167,202104,28111,0,西区,合計,死亡(男),97
1168,202104,28111,0,西区,合計,死亡(女),106
1169,202104,28111,0,西区,合計,転入(総数),969
1170,202104,28111,0,西区,合計,転入(市外),715
1171,202104,28111,0,西区,合計,転入(区間異動),192
1172,202104,28111,0,西区,合計,転入(転居),62
1173,202104,28111,0,西区,合計,転入(その他),0
1174,202104,28111,0,西区,合計,転出(総数),900
1175,202104,28111,0,西区,合計,転出(市外),602
1176,202104,28111,0,西区,合計,転出(区間異動),234
1177,202104,28111,0,西区,合計,転出(転居),62
1178,202104,28111,0,西区,合計,転出(その他),2
1179,202104,28111,9,西区,本区,人口増加数,81
1180,202104,28111,9,西区,本区,自然増加数,-55
1181,202104,28111,9,西区,本区,社会増加数,136
1182,202104,28111,9,西区,本区,出生(総数),75
1183,202104,28111,9,西区,本区,出生(男),37
1184,202104,28111,9,西区,本区,出生(女),38
1185,202104,28111,9,西区,本区,死亡(総数),130
1186,202104,28111,9,西区,本区,死亡(男),67
1187,202104,28111,9,西区,本区,死亡(女),63
1188,202104,28111,9,西区,本区,転入(総数),738
1189,202104,28111,9,西区,本区,転入(市外),566
1190,202104,28111,9,西区,本区,転入(区間異動),140
1191,202104,28111,9,西区,本区,転入(転居),32
1192,202104,28111,9,西区,本区,転入(その他),0
1193,202104,28111,9,西区,本区,転出(総数),602
1194,202104,28111,9,西区,本区,転出(市外),421
1195,202104,28111,9,西区,本区,転出(区間異動),150
1196,202104,28111,9,西区,本区,転出(転居),30
1197,202104,28111,9,西区,本区,転出(その他),1
1198,202104,28111,20002,西区,西神中央出張所,人口増加数,-102
1199,202104,28111,20002,西区,西神中央出張所,自然増加数,-35
1200,202104,28111,20002,西区,西神中央出張所,社会増加数,-67
1201,202104,28111,20002,西区,西神中央出張所,出生(総数),38
1202,202104,28111,20002,西区,西神中央出張所,出生(男),21
1203,202104,28111,20002,西区,西神中央出張所,出生(女),17
1204,202104,28111,20002,西区,西神中央出張所,死亡(総数),73
1205,202104,28111,20002,西区,西神中央出張所,死亡(男),30
1206,202104,28111,20002,西区,西神中央出張所,死亡(女),43
1207,202104,28111,20002,西区,西神中央出張所,転入(総数),231
1208,202104,28111,20002,西区,西神中央出張所,転入(市外),149
1209,202104,28111,20002,西区,西神中央出張所,転入(区間異動),52
1210,202104,28111,20002,西区,西神中央出張所,転入(転居),30
1211,202104,28111,20002,西区,西神中央出張所,転入(その他),0
1212,202104,28111,20002,西区,西神中央出張所,転出(総数),298
1213,202104,28111,20002,西区,西神中央出張所,転出(市外),181
1214,202104,28111,20002,西区,西神中央出張所,転出(区間異動),84
1215,202104,28111,20002,西区,西神中央出張所,転出(転居),32
1216,202104,28111,20002,西区,西神中央出張所,転出(その他),1
1217,202105,28100,0,全市,合計,人口増加数,-834
1218,202105,28100,0,全市,合計,自然増加数,-878
1219,202105,28100,0,全市,合計,社会増加数,44
1220,202105,28100,0,全市,合計,出生(総数),773
1221,202105,28100,0,全市,合計,出生(男),399
1222,202105,28100,0,全市,合計,出生(女),374
1223,202105,28100,0,全市,合計,死亡(総数),1651
1224,202105,28100,0,全市,合計,死亡(男),839
1225,202105,28100,0,全市,合計,死亡(女),812
1226,202105,28100,0,全市,合計,転入(総数),5390
1227,202105,28100,0,全市,合計,転入(市外),3216
1228,202105,28100,0,全市,合計,転入(区間異動),2017
1229,202105,28100,0,全市,合計,転入(転居),126
1230,202105,28100,0,全市,合計,転入(その他),31
1231,202105,28100,0,全市,合計,転出(総数),5346
1232,202105,28100,0,全市,合計,転出(市外),3080
1233,202105,28100,0,全市,合計,転出(区間異動),2017
1234,202105,28100,0,全市,合計,転出(転居),126
1235,202105,28100,0,全市,合計,転出(その他),123
1236,202105,28101,1,東灘区,本区,人口増加数,-144
1237,202105,28101,1,東灘区,本区,自然増加数,-102
1238,202105,28101,1,東灘区,本区,社会増加数,-42
1239,202105,28101,1,東灘区,本区,出生(総数),109
1240,202105,28101,1,東灘区,本区,出生(男),59
1241,202105,28101,1,東灘区,本区,出生(女),50
1242,202105,28101,1,東灘区,本区,死亡(総数),211
1243,202105,28101,1,東灘区,本区,死亡(男),112
1244,202105,28101,1,東灘区,本区,死亡(女),99
1245,202105,28101,1,東灘区,本区,転入(総数),733
1246,202105,28101,1,東灘区,本区,転入(市外),533
1247,202105,28101,1,東灘区,本区,転入(区間異動),197
1248,202105,28101,1,東灘区,本区,転入(転居),0
1249,202105,28101,1,東灘区,本区,転入(その他),3
1250,202105,28101,1,東灘区,本区,転出(総数),775
1251,202105,28101,1,東灘区,本区,転出(市外),558
1252,202105,28101,1,東灘区,本区,転出(区間異動),186
1253,202105,28101,1,東灘区,本区,転出(転居),0
1254,202105,28101,1,東灘区,本区,転出(その他),31
1255,202105,28102,2,灘区,本区,人口増加数,-55
1256,202105,28102,2,灘区,本区,自然増加数,-52
1257,202105,28102,2,灘区,本区,社会増加数,-3
1258,202105,28102,2,灘区,本区,出生(総数),88
1259,202105,28102,2,灘区,本区,出生(男),49
1260,202105,28102,2,灘区,本区,出生(女),39
1261,202105,28102,2,灘区,本区,死亡(総数),140
1262,202105,28102,2,灘区,本区,死亡(男),73
1263,202105,28102,2,灘区,本区,死亡(女),67
1264,202105,28102,2,灘区,本区,転入(総数),516
1265,202105,28102,2,灘区,本区,転入(市外),297
1266,202105,28102,2,灘区,本区,転入(区間異動),217
1267,202105,28102,2,灘区,本区,転入(転居),0
1268,202105,28102,2,灘区,本区,転入(その他),2
1269,202105,28102,2,灘区,本区,転出(総数),519
1270,202105,28102,2,灘区,本区,転出(市外),315
1271,202105,28102,2,灘区,本区,転出(区間異動),193
1272,202105,28102,2,灘区,本区,転出(転居),0
1273,202105,28102,2,灘区,本区,転出(その他),11
1274,202105,28110,3,中央区,本区,人口増加数,-46
1275,202105,28110,3,中央区,本区,自然増加数,-59
1276,202105,28110,3,中央区,本区,社会増加数,13
1277,202105,28110,3,中央区,本区,出生(総数),82
1278,202105,28110,3,中央区,本区,出生(男),44
1279,202105,28110,3,中央区,本区,出生(女),38
1280,202105,28110,3,中央区,本区,死亡(総数),141
1281,202105,28110,3,中央区,本区,死亡(男),64
1282,202105,28110,3,中央区,本区,死亡(女),77
1283,202105,28110,3,中央区,本区,転入(総数),827
1284,202105,28110,3,中央区,本区,転入(市外),531
1285,202105,28110,3,中央区,本区,転入(区間異動),291
1286,202105,28110,3,中央区,本区,転入(転居),0
1287,202105,28110,3,中央区,本区,転入(その他),5
1288,202105,28110,3,中央区,本区,転出(総数),814
1289,202105,28110,3,中央区,本区,転出(市外),471
1290,202105,28110,3,中央区,本区,転出(区間異動),314
1291,202105,28110,3,中央区,本区,転出(転居),0
1292,202105,28110,3,中央区,本区,転出(その他),29
1293,202105,28105,4,兵庫区,本区,人口増加数,-29
1294,202105,28105,4,兵庫区,本区,自然増加数,-94
1295,202105,28105,4,兵庫区,本区,社会増加数,65
1296,202105,28105,4,兵庫区,本区,出生(総数),57
1297,202105,28105,4,兵庫区,本区,出生(男),33
1298,202105,28105,4,兵庫区,本区,出生(女),24
1299,202105,28105,4,兵庫区,本区,死亡(総数),151
1300,202105,28105,4,兵庫区,本区,死亡(男),77
1301,202105,28105,4,兵庫区,本区,死亡(女),74
1302,202105,28105,4,兵庫区,本区,転入(総数),650
1303,202105,28105,4,兵庫区,本区,転入(市外),325
1304,202105,28105,4,兵庫区,本区,転入(区間異動),318
1305,202105,28105,4,兵庫区,本区,転入(転居),0
1306,202105,28105,4,兵庫区,本区,転入(その他),7
1307,202105,28105,4,兵庫区,本区,転出(総数),585
1308,202105,28105,4,兵庫区,本区,転出(市外),296
1309,202105,28105,4,兵庫区,本区,転出(区間異動),272
1310,202105,28105,4,兵庫区,本区,転出(転居),0
1311,202105,28105,4,兵庫区,本区,転出(その他),17
1312,202105,28109,0,北区,合計,人口増加数,-123
1313,202105,28109,0,北区,合計,自然増加数,-127
1314,202105,28109,0,北区,合計,社会増加数,4
1315,202105,28109,0,北区,合計,出生(総数),90
1316,202105,28109,0,北区,合計,出生(男),47
1317,202105,28109,0,北区,合計,出生(女),43
1318,202105,28109,0,北区,合計,死亡(総数),217
1319,202105,28109,0,北区,合計,死亡(男),97
1320,202105,28109,0,北区,合計,死亡(女),120
1321,202105,28109,0,北区,合計,転入(総数),542
1322,202105,28109,0,北区,合計,転入(市外),337
1323,202105,28109,0,北区,合計,転入(区間異動),170
1324,202105,28109,0,北区,合計,転入(転居),35
1325,202105,28109,0,北区,合計,転入(その他),0
1326,202105,28109,0,北区,合計,転出(総数),538
1327,202105,28109,0,北区,合計,転出(市外),349
1328,202105,28109,0,北区,合計,転出(区間異動),146
1329,202105,28109,0,北区,合計,転出(転居),35
1330,202105,28109,0,北区,合計,転出(その他),8
1331,202105,28109,5,北区,本区,人口増加数,-74
1332,202105,28109,5,北区,本区,自然増加数,-94
1333,202105,28109,5,北区,本区,社会増加数,20
1334,202105,28109,5,北区,本区,出生(総数),46
1335,202105,28109,5,北区,本区,出生(男),25
1336,202105,28109,5,北区,本区,出生(女),21
1337,202105,28109,5,北区,本区,死亡(総数),140
1338,202105,28109,5,北区,本区,死亡(男),57
1339,202105,28109,5,北区,本区,死亡(女),83
1340,202105,28109,5,北区,本区,転入(総数),312
1341,202105,28109,5,北区,本区,転入(市外),166
1342,202105,28109,5,北区,本区,転入(区間異動),121
1343,202105,28109,5,北区,本区,転入(転居),25
1344,202105,28109,5,北区,本区,転入(その他),0
1345,202105,28109,5,北区,本区,転出(総数),292
1346,202105,28109,5,北区,本区,転出(市外),176
1347,202105,28109,5,北区,本区,転出(区間異動),102
1348,202105,28109,5,北区,本区,転出(転居),10
1349,202105,28109,5,北区,本区,転出(その他),4
