﻿_id,種別,区名,施設名称,所在地,ＴＥＬ,基幹福祉避難所
266,老人福祉施設連盟施設,須磨区,ＫＯＢＥ須磨きらくえん,須磨区車字菅ノ池1351-14,747-3001,""
267,老人福祉施設連盟施設,須磨区,やまもも,須磨区白川台３-６３-１,792-2210,""
268,老人福祉施設連盟施設,垂水区,オービーホーム（本館・新館）,垂水区名谷町字猿倉273-7,706-9488,〇
269,老人福祉施設連盟施設,垂水区,桃山台ホーム,垂水区桃山台5-1139-3,751-0006,""
270,老人福祉施設連盟施設,垂水区,本多聞ケアホーム,垂水区本多聞7-2-2,786-1865,〇
271,老人福祉施設連盟施設,垂水区,ファボール星陵,垂水区星陵台4-4-43,787-7377,""
272,老人福祉施設連盟施設,垂水区,ファボール泉が丘,垂水区星陵台5-8-34,751-5568,""
273,老人福祉施設連盟施設,垂水区,ふるさと,垂水区塩屋町6-38-8,752-8349,""
274,老人福祉施設連盟施設,垂水区,舞子台ホーム,垂水区舞子台7-2-1,785-8666,""
275,老人福祉施設連盟施設,垂水区,メープルホーム,垂水区名谷町大谷1905-1,794-6584,""
276,老人福祉施設連盟施設,垂水区,塩屋さくら苑,垂水区塩屋町4-25-11,755-5671,""
277,老人福祉施設連盟施設,垂水区,舞子すみれ園,垂水区西舞子6-1-13,782-1151,""
278,老人福祉施設連盟施設,垂水区,さん舞子神港園・さん舞子神港園いこいの家,垂水区五色山7-12-38,704-2081_704-1221,""
279,老人福祉施設連盟施設,垂水区,ケアハウス　ふるさと,垂水区塩屋町6-32-48,752-9482,""
280,老人福祉施設連盟施設,垂水区,ケアハウスまんてん垂水,垂水区名谷町1547-1,706-2882,""
281,老人福祉施設連盟施設,垂水区,多夢の森ﾃﾞｲｻｰﾋﾞｽｾﾝﾀｰ,垂水区南多聞台4-4-50,787-0937,""
282,老人福祉施設連盟施設,垂水区,（オービーホーム）垂水在宅福祉センター（デイホームひらいそ）,垂水区平磯1-2-5（垂水年金会館内）,751-1294,""
283,老人福祉施設連盟施設,垂水区,向陽荘,垂水区福田5-2-21,754-5675,""
284,老人福祉施設連盟施設,西区,大慈吉祥園・大慈弥勒園（デイ併設）,西区櫨谷町長谷13-1,992-0065,〇
285,老人福祉施設連盟施設,西区,神港園・神港園シルビアホーム,西区神出町東1188-345,965-3661,""
286,老人福祉施設連盟施設,西区,透鹿園,西区平野町常本309-5,961-2335,""
287,老人福祉施設連盟施設,西区,萬寿園,西区神出町小束野58-92,965-2218,""
288,老人福祉施設連盟施設,西区,永栄園,西区伊川谷町長坂800,974-4812,〇
289,老人福祉施設連盟施設,西区,神出シニアコミュニティ,西区神出町南368-119,965-3080,""
290,老人福祉施設連盟施設,西区,西神戸エルダーハウス,西区平野町印路887-8,961-5200,""
291,老人福祉施設連盟施設,西区,花園ホーム（通所介護事業所併設）,西区平野町慶明字花岡77,924-0300,""
292,老人福祉施設連盟施設,西区,サンビラこうべ（ｹｱﾊｳｽ併設）,西区神出町宝勢774-39,964-3838,""
293,老人福祉施設連盟施設,西区,岩岡の郷,西区岩岡町岩岡656-2,967-5566,""
294,老人福祉施設連盟施設,西区,西神の里,西区岩岡町古郷2888,967-7151,""
295,老人福祉施設連盟施設,西区,万寿の家,西区曙町1070,927-2727,""
296,老人福祉施設連盟施設,西区,パーマリィ・イン西神春日台（ｹｱﾊｳｽ併設）,西区春日台7丁目45-2,963-3400,""
297,老人福祉施設連盟施設,西区,オリンピア神戸西,西区玉津町上池315-10,918-7098,""
298,老人福祉施設連盟施設,西区,ケアハウスかんで,西区神出町小束野58-91,965-2604,""
299,老人福祉施設連盟施設,西区,ケアハウス　大慈,西区櫨谷町長谷83-6,993-3965,""
300,老人福祉施設連盟施設,西区,西在宅福祉センター,西区春日台5-174-10,961-1294,""
301,老人福祉施設連盟施設,西区,大慈智音園,西区玉津町今津364-61,913-0065,""
302,介護老人保健施設協会会員施設,東灘区,アトレーユうおざき,東灘区魚崎南町3-7-18,411-9597,""
303,介護老人保健施設協会会員施設,東灘区,すばる魚崎の郷,東灘区魚崎西町2-3-19,811-8900,""
304,介護老人保健施設協会会員施設,灘区,ケアホームすばる,灘区大和町1-2-1,858-6185,""
305,介護老人保健施設協会会員施設,灘区,すばる六甲,灘区鶴甲1-3-10,843-0501,""
306,介護老人保健施設協会会員施設,兵庫区,ドリームヒルズ滝山,兵庫区滝山町7-2,579-4130,""
307,介護老人保健施設協会会員施設,北区,あすなろ旭,北区西大池1-31-28,581-7931,""
308,介護老人保健施設協会会員施設,北区,うらら,北区淡河町淡河574,950-5177,""
309,介護老人保健施設協会会員施設,北区,シルバーステイあじさい,北区緑町8-12-1,583-2233,""
310,介護老人保健施設協会会員施設,長田区,サニーヒル,長田区大日丘町3-2-1,647-3255,""
311,介護老人保健施設協会会員施設,須磨区,オラージュ須磨,須磨区若草町3-622-11,747-1136,""
312,介護老人保健施設協会会員施設,須磨区,コスモス苑,須磨区妙法寺字荒打308-1,747-2520,""
313,介護老人保健施設協会会員施設,須磨区,すま松の郷,須磨区妙法寺字樫原2-1,741-8585,""
314,介護老人保健施設協会会員施設,西区,ハーベスピア,西区伊川谷町有瀬字屋敷前1432-1,976-2626,""
315,身体障害者施設連盟施設,北区,二郎苑,北区有野町二郎８９８-１０,９８１-８２６１,""
316,身体障害者施設連盟施設,北区,ワークホーム明友,北区しあわせの村１-13,７４３-８２７０,""
317,身体障害者施設連盟施設,須磨区,ホーリーツリー西部ホーリーステイ,須磨区須磨本町１-１-６,７３９-５３９０,""
318,身体障害者施設連盟施設,須磨区,神戸愛生園,須磨区友が丘１-１,７９１-２２２２,""
319,身体障害者施設連盟施設,西区,リバティ神戸,西区伊川谷町潤和２-２,９７７-２２７１,""
320,身体障害者施設連盟施設,西区,さざんか療護園,西区井吹台北町５-２,９９１-５５８６,""
321,知的障害者施設連盟施設,東灘区,もとやま園,東灘区西岡本４丁目１７-１,８５５-５５６５,""
322,知的障害者施設連盟施設,北区,おかば学園,北区有野中町2-5-19,９８１-７２７１,""
323,知的障害者施設連盟施設,北区,みのたに園,北区山田町下谷上字鷹の子９番地,５８３-２８５０,""
324,知的障害者施設連盟施設,北区,ワークホーム緑友,北区しあわせの村１-12,７４３-８２８２,""
325,知的障害者施設連盟施設,北区,グリーンホーム平成,北区しあわせの村１-11,７４３-８２８1,""
326,知的障害者施設連盟施設,北区,ヨゼフ寮,北区淡河町神田382-27,９５８-０１０９,""
327,知的障害者施設連盟施設,北区,ひふみ園,北区山田町藍那字２-４,５９１‐８４９１,""
328,知的障害者施設連盟施設,北区,神戸明生園,北区しあわせの村１-１５,７４３-８０６０,""
329,知的障害者施設連盟施設,北区,清心ホーム,北区若葉台1-1-6,５９１-０２５６,""
330,知的障害者施設連盟施設,長田区,くすのき会たまも園,長田区細田町５丁目２-６,６４７‐６２２３,""
331,知的障害者施設連盟施設,長田区,ワークステーション細田,長田区細田町６丁目１-１,６４２‐１１９２,""
332,知的障害者施設連盟施設,長田区,みらい　おもいけ園,長田区重池町２丁目３-１,６４６-３３６３,""
333,知的障害者施設連盟施設,須磨区,神戸聖生園,須磨区友が丘１丁目１番地,７９１-２００１,""
334,知的障害者施設連盟施設,垂水区,神戸光生園,垂水区南多聞台８丁目２３-１５,７８４-８６５１,""
335,知的障害者施設連盟施設,西区,あさぎりの里,西区神出町南619,９６５-０２１１,""
336,知的障害者施設連盟施設,西区,さらわび学園,西区神出町南619,９６５-２３８７,""
337,知的障害者施設連盟施設,西区,ゼノの村,西区神出町南619,９６５-０２６４,""
338,知的障害者施設連盟施設,西区,新緑の家,西区春日台５丁目１-２,９６1-５０６０,""
339,知的障害者施設連盟施設,西区,玉津むつみの家,西区玉津町水谷字セリ合400-７,９１３-０２５５,""
340,知的障害者施設連盟施設,西区,とこはの家,西区玉津町水谷字セリ合400-７,９１３-１１３６,""
341,知的障害者施設連盟施設,西区,あゆみの里,西区神出町宝勢字辻堂西８５８-１,９６５-２３６０,""
342,その他施設,中央区,神戸ポートタワーホテル,中央区波止場町６-１,３７１-８０８０,""
343,その他施設,中央区,神戸プラザホテル,中央区元町通1-13-12,３３２-１１４１,""
344,その他施設,北区,介護付有料老人ホーム神戸ゆうゆうの里,北区鳴子３-１-２,５９４-９０００,""
345,その他施設,北区,しあわせの村,北区しあわせの村１-１,７４３-８１８３,""
346,その他施設,北区,池之坊満月城,北区有馬町８６５,９０４-００２５,""
347,その他施設,北区,やまと,北区有馬町１７０６,９０４-０３８６,""
348,その他施設,北区,陵楓閣,北区有馬町１５３７-２,９０４-０６７５,""
349,その他施設,北区,御所坊,北区有馬町８５８,９０４-０５５１,""
350,その他施設,北区,ホテル花小宿,北区有馬町１００７,９０４-０２８１,""
351,その他施設,北区,有馬山叢御所別墅,北区有馬町９５８,９０４-０５５４,""
352,その他施設,北区,高山荘華野,北区有馬町４００-１,９０４-０７４４,""
353,その他施設,北区,御幸荘花結び,北区有馬町１７４０-１２,９０４-０１６６,""
354,その他施設,北区,小都里,北区有馬町３５３-１,９０４-０１６７,""
355,その他施設,北区,古泉閣,北区有馬町１４５５-１,９０４-０７３１,""
356,その他施設,北区,有馬ロイヤルホテル,北区有馬町９８７,９０４-０５４１,""
357,その他施設,北区,龍泉閣,北区有馬町１６６３,９０４-０９０１,""
358,その他施設,北区,竹取亭円山,北区有馬町１３６４-１,９０４-０６３１,""
359,その他施設,北区,橋乃家別館嵐翠,北区有馬町１６８４,９０４-０８２５,""
360,その他施設,北区,上大坊,北区有馬町１１７５,９０４-０５３１,""
361,その他施設,北区,有馬きらり,北区有馬町２９２-２,９０４-２２９５,""
362,その他施設,北区,ミントリーゾトインアリマ,北区有馬町１８８-２３,９０３-００２３,""
363,その他施設,北区,有馬御苑,北区有馬町１２９６,９０４-３７３７,""
364,その他施設,北区,メープル有馬,北区有馬町４０６-３,９０３-５０００,""
365,その他施設,北区,旅篭,北区有馬町１３８９-３,９０３-６４５６,""
366,その他施設,北区,奥の細道,北区有馬町１６８３-２,９０７-３５５５,""
367,その他施設,北区,欽山,北区有馬町１３０２-４,９０４-０７０１,""
368,その他施設,北区,兵衛向陽閣,北区有馬町１９０４,９０４-０５０１,""
369,その他施設,北区,有馬グランドホテル,北区有馬町１３０４-１,９０４-０１８１,""
370,その他施設,北区,中の坊瑞苑,北区有馬町８０８,９０４-０７８１,""
371,その他施設,北区,角の坊,北区有馬町８７８,９０４-０７７１,""
372,その他施設,北区,銀水荘兆楽,北区有馬町１６５４-１,９０４-０６６６,""
373,その他施設,北区,SPA　TERRACE　紫翠,北区有馬町1656-1,９０４-０６２２,""
374,その他施設,北区,月光園鴻朧館・游月山荘,北区有馬町３１８,９０３-２２５５,""
375,その他施設,長田区,神戸常盤大学,長田区大谷町２-６-２,６１１-１８２１,""
376,その他施設,垂水区,苔谷公園コミュニティセンター(地域福祉センターに準じる),垂水区舞子台4丁目1-1,７８５-２７７７,""
377,その他施設,垂水区,コ・クール垂水,垂水区下畑町４９８番５３,７５５-７９０６,""
378,その他施設,西区,神戸西神オリエンタルホテル,西区糀台５丁目６-３,９９２-８１１１,""
379,その他施設,西区,"国立障害者リハビリテーションセンター
自立支援局神戸視力障害センター",西区曙町１０７０,９２３-４６７０,""
380,その他施設,西区,神戸市看護大学,西区学園西町３-４,７９４-８０８０,""
