﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
973,201511,外国人,灘区,自然増減,出生,男,3
974,201511,外国人,中央区,自然増減,出生,男,4
975,201511,外国人,兵庫区,自然増減,出生,男,3
976,201511,外国人,北区,自然増減,出生,男,0
977,201511,外国人,長田区,自然増減,出生,男,1
978,201511,外国人,須磨区,自然増減,出生,男,1
979,201511,外国人,垂水区,自然増減,出生,男,0
980,201511,外国人,西区,自然増減,出生,男,0
981,201511,外国人,全市,自然増減,出生,女,7
982,201511,外国人,東灘区,自然増減,出生,女,0
983,201511,外国人,灘区,自然増減,出生,女,0
984,201511,外国人,中央区,自然増減,出生,女,4
985,201511,外国人,兵庫区,自然増減,出生,女,2
986,201511,外国人,北区,自然増減,出生,女,0
987,201511,外国人,長田区,自然増減,出生,女,0
988,201511,外国人,須磨区,自然増減,出生,女,0
989,201511,外国人,垂水区,自然増減,出生,女,1
990,201511,外国人,西区,自然増減,出生,女,0
991,201511,外国人,全市,自然増減,死亡,合計,14
992,201511,外国人,東灘区,自然増減,死亡,合計,0
993,201511,外国人,灘区,自然増減,死亡,合計,1
994,201511,外国人,中央区,自然増減,死亡,合計,1
995,201511,外国人,兵庫区,自然増減,死亡,合計,3
996,201511,外国人,北区,自然増減,死亡,合計,0
997,201511,外国人,長田区,自然増減,死亡,合計,5
998,201511,外国人,須磨区,自然増減,死亡,合計,3
999,201511,外国人,垂水区,自然増減,死亡,合計,0
1000,201511,外国人,西区,自然増減,死亡,合計,1
1001,201511,外国人,全市,自然増減,死亡,男,9
1002,201511,外国人,東灘区,自然増減,死亡,男,0
1003,201511,外国人,灘区,自然増減,死亡,男,1
1004,201511,外国人,中央区,自然増減,死亡,男,1
1005,201511,外国人,兵庫区,自然増減,死亡,男,1
1006,201511,外国人,北区,自然増減,死亡,男,0
1007,201511,外国人,長田区,自然増減,死亡,男,4
1008,201511,外国人,須磨区,自然増減,死亡,男,2
1009,201511,外国人,垂水区,自然増減,死亡,男,0
1010,201511,外国人,西区,自然増減,死亡,男,0
1011,201511,外国人,全市,自然増減,死亡,女,5
1012,201511,外国人,東灘区,自然増減,死亡,女,0
1013,201511,外国人,灘区,自然増減,死亡,女,0
1014,201511,外国人,中央区,自然増減,死亡,女,0
1015,201511,外国人,兵庫区,自然増減,死亡,女,2
1016,201511,外国人,北区,自然増減,死亡,女,0
1017,201511,外国人,長田区,自然増減,死亡,女,1
1018,201511,外国人,須磨区,自然増減,死亡,女,1
1019,201511,外国人,垂水区,自然増減,死亡,女,0
1020,201511,外国人,西区,自然増減,死亡,女,1
1021,201511,外国人,全市,自然増減,増減　A,合計,6
1022,201511,外国人,東灘区,自然増減,増減　A,合計,1
1023,201511,外国人,灘区,自然増減,増減　A,合計,2
1024,201511,外国人,中央区,自然増減,増減　A,合計,7
1025,201511,外国人,兵庫区,自然増減,増減　A,合計,2
1026,201511,外国人,北区,自然増減,増減　A,合計,0
1027,201511,外国人,長田区,自然増減,増減　A,合計,-4
1028,201511,外国人,須磨区,自然増減,増減　A,合計,-2
1029,201511,外国人,垂水区,自然増減,増減　A,合計,1
1030,201511,外国人,西区,自然増減,増減　A,合計,-1
1031,201511,外国人,全市,自然増減,増減　A,男,4
1032,201511,外国人,東灘区,自然増減,増減　A,男,1
1033,201511,外国人,灘区,自然増減,増減　A,男,2
1034,201511,外国人,中央区,自然増減,増減　A,男,3
1035,201511,外国人,兵庫区,自然増減,増減　A,男,2
1036,201511,外国人,北区,自然増減,増減　A,男,0
1037,201511,外国人,長田区,自然増減,増減　A,男,-3
1038,201511,外国人,須磨区,自然増減,増減　A,男,-1
1039,201511,外国人,垂水区,自然増減,増減　A,男,0
1040,201511,外国人,西区,自然増減,増減　A,男,0
1041,201511,外国人,全市,自然増減,増減　A,女,2
1042,201511,外国人,東灘区,自然増減,増減　A,女,0
1043,201511,外国人,灘区,自然増減,増減　A,女,0
1044,201511,外国人,中央区,自然増減,増減　A,女,4
1045,201511,外国人,兵庫区,自然増減,増減　A,女,0
1046,201511,外国人,北区,自然増減,増減　A,女,0
1047,201511,外国人,長田区,自然増減,増減　A,女,-1
1048,201511,外国人,須磨区,自然増減,増減　A,女,-1
1049,201511,外国人,垂水区,自然増減,増減　A,女,1
1050,201511,外国人,西区,自然増減,増減　A,女,-1
1051,201511,外国人,全市,人口増減,増減　B（@＋A）,合計,24
1052,201511,外国人,東灘区,人口増減,増減　B（@＋A）,合計,11
1053,201511,外国人,灘区,人口増減,増減　B（@＋A）,合計,7
1054,201511,外国人,中央区,人口増減,増減　B（@＋A）,合計,14
1055,201511,外国人,兵庫区,人口増減,増減　B（@＋A）,合計,10
1056,201511,外国人,北区,人口増減,増減　B（@＋A）,合計,6
1057,201511,外国人,長田区,人口増減,増減　B（@＋A）,合計,-33
1058,201511,外国人,須磨区,人口増減,増減　B（@＋A）,合計,-9
1059,201511,外国人,垂水区,人口増減,増減　B（@＋A）,合計,4
1060,201511,外国人,西区,人口増減,増減　B（@＋A）,合計,14
1061,201511,外国人,全市,人口増減,増減　B（@＋A）,男,11
1062,201511,外国人,東灘区,人口増減,増減　B（@＋A）,男,8
1063,201511,外国人,灘区,人口増減,増減　B（@＋A）,男,-16
1064,201511,外国人,中央区,人口増減,増減　B（@＋A）,男,9
1065,201511,外国人,兵庫区,人口増減,増減　B（@＋A）,男,12
1066,201511,外国人,北区,人口増減,増減　B（@＋A）,男,3
1067,201511,外国人,長田区,人口増減,増減　B（@＋A）,男,-19
1068,201511,外国人,須磨区,人口増減,増減　B（@＋A）,男,-9
1069,201511,外国人,垂水区,人口増減,増減　B（@＋A）,男,3
1070,201511,外国人,西区,人口増減,増減　B（@＋A）,男,20
1071,201511,外国人,全市,人口増減,増減　B（@＋A）,女,13
1072,201511,外国人,東灘区,人口増減,増減　B（@＋A）,女,3
1073,201511,外国人,灘区,人口増減,増減　B（@＋A）,女,23
1074,201511,外国人,中央区,人口増減,増減　B（@＋A）,女,5
1075,201511,外国人,兵庫区,人口増減,増減　B（@＋A）,女,-2
1076,201511,外国人,北区,人口増減,増減　B（@＋A）,女,3
1077,201511,外国人,長田区,人口増減,増減　B（@＋A）,女,-14
1078,201511,外国人,須磨区,人口増減,増減　B（@＋A）,女,0
1079,201511,外国人,垂水区,人口増減,増減　B（@＋A）,女,1
1080,201511,外国人,西区,人口増減,増減　B（@＋A）,女,-6
1081,201512,日本人,全市,社会増減,転入,合計,4855
1082,201512,日本人,東灘区,社会増減,転入,合計,648
1083,201512,日本人,灘区,社会増減,転入,合計,458
1084,201512,日本人,中央区,社会増減,転入,合計,776
1085,201512,日本人,兵庫区,社会増減,転入,合計,424
1086,201512,日本人,北区,社会増減,転入,合計,436
1087,201512,日本人,長田区,社会増減,転入,合計,329
1088,201512,日本人,須磨区,社会増減,転入,合計,496
1089,201512,日本人,垂水区,社会増減,転入,合計,687
1090,201512,日本人,西区,社会増減,転入,合計,601
1091,201512,日本人,全市,社会増減,転入,男,2442
1092,201512,日本人,東灘区,社会増減,転入,男,320
1093,201512,日本人,灘区,社会増減,転入,男,243
1094,201512,日本人,中央区,社会増減,転入,男,379
1095,201512,日本人,兵庫区,社会増減,転入,男,220
1096,201512,日本人,北区,社会増減,転入,男,222
1097,201512,日本人,長田区,社会増減,転入,男,180
1098,201512,日本人,須磨区,社会増減,転入,男,237
1099,201512,日本人,垂水区,社会増減,転入,男,327
1100,201512,日本人,西区,社会増減,転入,男,314
1101,201512,日本人,全市,社会増減,転入,女,2413
1102,201512,日本人,東灘区,社会増減,転入,女,328
1103,201512,日本人,灘区,社会増減,転入,女,215
1104,201512,日本人,中央区,社会増減,転入,女,397
1105,201512,日本人,兵庫区,社会増減,転入,女,204
1106,201512,日本人,北区,社会増減,転入,女,214
1107,201512,日本人,長田区,社会増減,転入,女,149
1108,201512,日本人,須磨区,社会増減,転入,女,259
1109,201512,日本人,垂水区,社会増減,転入,女,360
1110,201512,日本人,西区,社会増減,転入,女,287
1111,201512,日本人,全市,社会増減,転出,合計,4864
1112,201512,日本人,東灘区,社会増減,転出,合計,674
1113,201512,日本人,灘区,社会増減,転出,合計,413
1114,201512,日本人,中央区,社会増減,転出,合計,708
1115,201512,日本人,兵庫区,社会増減,転出,合計,440
1116,201512,日本人,北区,社会増減,転出,合計,513
1117,201512,日本人,長田区,社会増減,転出,合計,332
1118,201512,日本人,須磨区,社会増減,転出,合計,508
1119,201512,日本人,垂水区,社会増減,転出,合計,651
1120,201512,日本人,西区,社会増減,転出,合計,625
1121,201512,日本人,全市,社会増減,転出,男,2457
1122,201512,日本人,東灘区,社会増減,転出,男,339
1123,201512,日本人,灘区,社会増減,転出,男,196
1124,201512,日本人,中央区,社会増減,転出,男,364
1125,201512,日本人,兵庫区,社会増減,転出,男,225
1126,201512,日本人,北区,社会増減,転出,男,255
1127,201512,日本人,長田区,社会増減,転出,男,172
1128,201512,日本人,須磨区,社会増減,転出,男,237
1129,201512,日本人,垂水区,社会増減,転出,男,340
1130,201512,日本人,西区,社会増減,転出,男,329
1131,201512,日本人,全市,社会増減,転出,女,2407
1132,201512,日本人,東灘区,社会増減,転出,女,335
1133,201512,日本人,灘区,社会増減,転出,女,217
1134,201512,日本人,中央区,社会増減,転出,女,344
1135,201512,日本人,兵庫区,社会増減,転出,女,215
1136,201512,日本人,北区,社会増減,転出,女,258
1137,201512,日本人,長田区,社会増減,転出,女,160
1138,201512,日本人,須磨区,社会増減,転出,女,271
1139,201512,日本人,垂水区,社会増減,転出,女,311
1140,201512,日本人,西区,社会増減,転出,女,296
1141,201512,日本人,全市,社会増減,その他の増,合計,79
1142,201512,日本人,東灘区,社会増減,その他の増,合計,6
1143,201512,日本人,灘区,社会増減,その他の増,合計,8
1144,201512,日本人,中央区,社会増減,その他の増,合計,18
1145,201512,日本人,兵庫区,社会増減,その他の増,合計,16
1146,201512,日本人,北区,社会増減,その他の増,合計,8
1147,201512,日本人,長田区,社会増減,その他の増,合計,6
1148,201512,日本人,須磨区,社会増減,その他の増,合計,8
1149,201512,日本人,垂水区,社会増減,その他の増,合計,5
1150,201512,日本人,西区,社会増減,その他の増,合計,4
1151,201512,日本人,全市,社会増減,その他の増,男,50
1152,201512,日本人,東灘区,社会増減,その他の増,男,5
1153,201512,日本人,灘区,社会増減,その他の増,男,4
1154,201512,日本人,中央区,社会増減,その他の増,男,9
1155,201512,日本人,兵庫区,社会増減,その他の増,男,11
1156,201512,日本人,北区,社会増減,その他の増,男,4
1157,201512,日本人,長田区,社会増減,その他の増,男,5
1158,201512,日本人,須磨区,社会増減,その他の増,男,4
1159,201512,日本人,垂水区,社会増減,その他の増,男,4
1160,201512,日本人,西区,社会増減,その他の増,男,4
1161,201512,日本人,全市,社会増減,その他の増,女,29
1162,201512,日本人,東灘区,社会増減,その他の増,女,1
1163,201512,日本人,灘区,社会増減,その他の増,女,4
1164,201512,日本人,中央区,社会増減,その他の増,女,9
1165,201512,日本人,兵庫区,社会増減,その他の増,女,5
1166,201512,日本人,北区,社会増減,その他の増,女,4
1167,201512,日本人,長田区,社会増減,その他の増,女,1
1168,201512,日本人,須磨区,社会増減,その他の増,女,4
1169,201512,日本人,垂水区,社会増減,その他の増,女,1
1170,201512,日本人,西区,社会増減,その他の増,女,0
1171,201512,日本人,全市,社会増減,その他の減,合計,7
1172,201512,日本人,東灘区,社会増減,その他の減,合計,2
1173,201512,日本人,灘区,社会増減,その他の減,合計,2
1174,201512,日本人,中央区,社会増減,その他の減,合計,1
1175,201512,日本人,兵庫区,社会増減,その他の減,合計,2
1176,201512,日本人,北区,社会増減,その他の減,合計,0
1177,201512,日本人,長田区,社会増減,その他の減,合計,0
1178,201512,日本人,須磨区,社会増減,その他の減,合計,0
1179,201512,日本人,垂水区,社会増減,その他の減,合計,0
1180,201512,日本人,西区,社会増減,その他の減,合計,0
1181,201512,日本人,全市,社会増減,その他の減,男,2
1182,201512,日本人,東灘区,社会増減,その他の減,男,0
1183,201512,日本人,灘区,社会増減,その他の減,男,2
1184,201512,日本人,中央区,社会増減,その他の減,男,0
1185,201512,日本人,兵庫区,社会増減,その他の減,男,0
1186,201512,日本人,北区,社会増減,その他の減,男,0
1187,201512,日本人,長田区,社会増減,その他の減,男,0
1188,201512,日本人,須磨区,社会増減,その他の減,男,0
1189,201512,日本人,垂水区,社会増減,その他の減,男,0
1190,201512,日本人,西区,社会増減,その他の減,男,0
1191,201512,日本人,全市,社会増減,その他の減,女,5
1192,201512,日本人,東灘区,社会増減,その他の減,女,2
1193,201512,日本人,灘区,社会増減,その他の減,女,0
1194,201512,日本人,中央区,社会増減,その他の減,女,1
1195,201512,日本人,兵庫区,社会増減,その他の減,女,2
1196,201512,日本人,北区,社会増減,その他の減,女,0
1197,201512,日本人,長田区,社会増減,その他の減,女,0
1198,201512,日本人,須磨区,社会増減,その他の減,女,0
1199,201512,日本人,垂水区,社会増減,その他の減,女,0
1200,201512,日本人,西区,社会増減,その他の減,女,0
1201,201512,日本人,全市,社会増減,増減　@,合計,63
1202,201512,日本人,東灘区,社会増減,増減　@,合計,-22
1203,201512,日本人,灘区,社会増減,増減　@,合計,51
1204,201512,日本人,中央区,社会増減,増減　@,合計,85
1205,201512,日本人,兵庫区,社会増減,増減　@,合計,-2
1206,201512,日本人,北区,社会増減,増減　@,合計,-69
1207,201512,日本人,長田区,社会増減,増減　@,合計,3
1208,201512,日本人,須磨区,社会増減,増減　@,合計,-4
1209,201512,日本人,垂水区,社会増減,増減　@,合計,41
1210,201512,日本人,西区,社会増減,増減　@,合計,-20
1211,201512,日本人,全市,社会増減,増減　@,男,33
1212,201512,日本人,東灘区,社会増減,増減　@,男,-14
1213,201512,日本人,灘区,社会増減,増減　@,男,49
1214,201512,日本人,中央区,社会増減,増減　@,男,24
1215,201512,日本人,兵庫区,社会増減,増減　@,男,6
1216,201512,日本人,北区,社会増減,増減　@,男,-29
1217,201512,日本人,長田区,社会増減,増減　@,男,13
1218,201512,日本人,須磨区,社会増減,増減　@,男,4
1219,201512,日本人,垂水区,社会増減,増減　@,男,-9
1220,201512,日本人,西区,社会増減,増減　@,男,-11
1221,201512,日本人,全市,社会増減,増減　@,女,30
1222,201512,日本人,東灘区,社会増減,増減　@,女,-8
1223,201512,日本人,灘区,社会増減,増減　@,女,2
1224,201512,日本人,中央区,社会増減,増減　@,女,61
1225,201512,日本人,兵庫区,社会増減,増減　@,女,-8
1226,201512,日本人,北区,社会増減,増減　@,女,-40
1227,201512,日本人,長田区,社会増減,増減　@,女,-10
1228,201512,日本人,須磨区,社会増減,増減　@,女,-8
1229,201512,日本人,垂水区,社会増減,増減　@,女,50
1230,201512,日本人,西区,社会増減,増減　@,女,-9
1231,201512,日本人,全市,自然増減,出生,合計,914
1232,201512,日本人,東灘区,自然増減,出生,合計,140
1233,201512,日本人,灘区,自然増減,出生,合計,107
1234,201512,日本人,中央区,自然増減,出生,合計,80
1235,201512,日本人,兵庫区,自然増減,出生,合計,59
1236,201512,日本人,北区,自然増減,出生,合計,105
1237,201512,日本人,長田区,自然増減,出生,合計,38
1238,201512,日本人,須磨区,自然増減,出生,合計,96
1239,201512,日本人,垂水区,自然増減,出生,合計,168
1240,201512,日本人,西区,自然増減,出生,合計,121
1241,201512,日本人,全市,自然増減,出生,男,475
1242,201512,日本人,東灘区,自然増減,出生,男,70
1243,201512,日本人,灘区,自然増減,出生,男,60
1244,201512,日本人,中央区,自然増減,出生,男,50
1245,201512,日本人,兵庫区,自然増減,出生,男,31
1246,201512,日本人,北区,自然増減,出生,男,50
1247,201512,日本人,長田区,自然増減,出生,男,16
1248,201512,日本人,須磨区,自然増減,出生,男,50
1249,201512,日本人,垂水区,自然増減,出生,男,85
1250,201512,日本人,西区,自然増減,出生,男,63
1251,201512,日本人,全市,自然増減,出生,女,439
1252,201512,日本人,東灘区,自然増減,出生,女,70
1253,201512,日本人,灘区,自然増減,出生,女,47
1254,201512,日本人,中央区,自然増減,出生,女,30
1255,201512,日本人,兵庫区,自然増減,出生,女,28
1256,201512,日本人,北区,自然増減,出生,女,55
1257,201512,日本人,長田区,自然増減,出生,女,22
1258,201512,日本人,須磨区,自然増減,出生,女,46
1259,201512,日本人,垂水区,自然増減,出生,女,83
1260,201512,日本人,西区,自然増減,出生,女,58
1261,201512,日本人,全市,自然増減,死亡,合計,1294
1262,201512,日本人,東灘区,自然増減,死亡,合計,166
1263,201512,日本人,灘区,自然増減,死亡,合計,108
1264,201512,日本人,中央区,自然増減,死亡,合計,91
1265,201512,日本人,兵庫区,自然増減,死亡,合計,127
1266,201512,日本人,北区,自然増減,死亡,合計,185
1267,201512,日本人,長田区,自然増減,死亡,合計,98
1268,201512,日本人,須磨区,自然増減,死亡,合計,136
1269,201512,日本人,垂水区,自然増減,死亡,合計,218
1270,201512,日本人,西区,自然増減,死亡,合計,165
1271,201512,日本人,全市,自然増減,死亡,男,650
1272,201512,日本人,東灘区,自然増減,死亡,男,69
1273,201512,日本人,灘区,自然増減,死亡,男,58
1274,201512,日本人,中央区,自然増減,死亡,男,47
1275,201512,日本人,兵庫区,自然増減,死亡,男,69
1276,201512,日本人,北区,自然増減,死亡,男,99
1277,201512,日本人,長田区,自然増減,死亡,男,57
1278,201512,日本人,須磨区,自然増減,死亡,男,68
1279,201512,日本人,垂水区,自然増減,死亡,男,108
1280,201512,日本人,西区,自然増減,死亡,男,75
1281,201512,日本人,全市,自然増減,死亡,女,644
1282,201512,日本人,東灘区,自然増減,死亡,女,97
1283,201512,日本人,灘区,自然増減,死亡,女,50
1284,201512,日本人,中央区,自然増減,死亡,女,44
1285,201512,日本人,兵庫区,自然増減,死亡,女,58
1286,201512,日本人,北区,自然増減,死亡,女,86
1287,201512,日本人,長田区,自然増減,死亡,女,41
1288,201512,日本人,須磨区,自然増減,死亡,女,68
1289,201512,日本人,垂水区,自然増減,死亡,女,110
1290,201512,日本人,西区,自然増減,死亡,女,90
1291,201512,日本人,全市,自然増減,増減　A,合計,-380
1292,201512,日本人,東灘区,自然増減,増減　A,合計,-26
1293,201512,日本人,灘区,自然増減,増減　A,合計,-1
1294,201512,日本人,中央区,自然増減,増減　A,合計,-11
1295,201512,日本人,兵庫区,自然増減,増減　A,合計,-68
1296,201512,日本人,北区,自然増減,増減　A,合計,-80
1297,201512,日本人,長田区,自然増減,増減　A,合計,-60
1298,201512,日本人,須磨区,自然増減,増減　A,合計,-40
1299,201512,日本人,垂水区,自然増減,増減　A,合計,-50
1300,201512,日本人,西区,自然増減,増減　A,合計,-44
1301,201512,日本人,全市,自然増減,増減　A,男,-175
1302,201512,日本人,東灘区,自然増減,増減　A,男,1
1303,201512,日本人,灘区,自然増減,増減　A,男,2
1304,201512,日本人,中央区,自然増減,増減　A,男,3
1305,201512,日本人,兵庫区,自然増減,増減　A,男,-38
1306,201512,日本人,北区,自然増減,増減　A,男,-49
1307,201512,日本人,長田区,自然増減,増減　A,男,-41
1308,201512,日本人,須磨区,自然増減,増減　A,男,-18
1309,201512,日本人,垂水区,自然増減,増減　A,男,-23
1310,201512,日本人,西区,自然増減,増減　A,男,-12
1311,201512,日本人,全市,自然増減,増減　A,女,-205
1312,201512,日本人,東灘区,自然増減,増減　A,女,-27
1313,201512,日本人,灘区,自然増減,増減　A,女,-3
1314,201512,日本人,中央区,自然増減,増減　A,女,-14
1315,201512,日本人,兵庫区,自然増減,増減　A,女,-30
1316,201512,日本人,北区,自然増減,増減　A,女,-31
1317,201512,日本人,長田区,自然増減,増減　A,女,-19
1318,201512,日本人,須磨区,自然増減,増減　A,女,-22
1319,201512,日本人,垂水区,自然増減,増減　A,女,-27
1320,201512,日本人,西区,自然増減,増減　A,女,-32
1321,201512,日本人,全市,人口増減,増減　B（@＋A）,合計,-317
1322,201512,日本人,東灘区,人口増減,増減　B（@＋A）,合計,-48
1323,201512,日本人,灘区,人口増減,増減　B（@＋A）,合計,50
1324,201512,日本人,中央区,人口増減,増減　B（@＋A）,合計,74
1325,201512,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,-70
1326,201512,日本人,北区,人口増減,増減　B（@＋A）,合計,-149
1327,201512,日本人,長田区,人口増減,増減　B（@＋A）,合計,-57
1328,201512,日本人,須磨区,人口増減,増減　B（@＋A）,合計,-44
1329,201512,日本人,垂水区,人口増減,増減　B（@＋A）,合計,-9
1330,201512,日本人,西区,人口増減,増減　B（@＋A）,合計,-64
1331,201512,日本人,全市,人口増減,増減　B（@＋A）,男,-142
1332,201512,日本人,東灘区,人口増減,増減　B（@＋A）,男,-13
1333,201512,日本人,灘区,人口増減,増減　B（@＋A）,男,51
1334,201512,日本人,中央区,人口増減,増減　B（@＋A）,男,27
1335,201512,日本人,兵庫区,人口増減,増減　B（@＋A）,男,-32
1336,201512,日本人,北区,人口増減,増減　B（@＋A）,男,-78
1337,201512,日本人,長田区,人口増減,増減　B（@＋A）,男,-28
1338,201512,日本人,須磨区,人口増減,増減　B（@＋A）,男,-14
1339,201512,日本人,垂水区,人口増減,増減　B（@＋A）,男,-32
1340,201512,日本人,西区,人口増減,増減　B（@＋A）,男,-23
1341,201512,日本人,全市,人口増減,増減　B（@＋A）,女,-175
1342,201512,日本人,東灘区,人口増減,増減　B（@＋A）,女,-35
1343,201512,日本人,灘区,人口増減,増減　B（@＋A）,女,-1
1344,201512,日本人,中央区,人口増減,増減　B（@＋A）,女,47
1345,201512,日本人,兵庫区,人口増減,増減　B（@＋A）,女,-38
1346,201512,日本人,北区,人口増減,増減　B（@＋A）,女,-71
1347,201512,日本人,長田区,人口増減,増減　B（@＋A）,女,-29
1348,201512,日本人,須磨区,人口増減,増減　B（@＋A）,女,-30
1349,201512,日本人,垂水区,人口増減,増減　B（@＋A）,女,23
1350,201512,日本人,西区,人口増減,増減　B（@＋A）,女,-41
1351,201512,外国人,全市,社会増減,転入,合計,437
1352,201512,外国人,東灘区,社会増減,転入,合計,94
1353,201512,外国人,灘区,社会増減,転入,合計,34
1354,201512,外国人,中央区,社会増減,転入,合計,104
1355,201512,外国人,兵庫区,社会増減,転入,合計,80
1356,201512,外国人,北区,社会増減,転入,合計,16
1357,201512,外国人,長田区,社会増減,転入,合計,23
1358,201512,外国人,須磨区,社会増減,転入,合計,28
1359,201512,外国人,垂水区,社会増減,転入,合計,20
1360,201512,外国人,西区,社会増減,転入,合計,38
1361,201512,外国人,全市,社会増減,転入,男,188
1362,201512,外国人,東灘区,社会増減,転入,男,32
1363,201512,外国人,灘区,社会増減,転入,男,12
1364,201512,外国人,中央区,社会増減,転入,男,53
1365,201512,外国人,兵庫区,社会増減,転入,男,36
1366,201512,外国人,北区,社会増減,転入,男,7
1367,201512,外国人,長田区,社会増減,転入,男,12
1368,201512,外国人,須磨区,社会増減,転入,男,10
1369,201512,外国人,垂水区,社会増減,転入,男,9
1370,201512,外国人,西区,社会増減,転入,男,17
1371,201512,外国人,全市,社会増減,転入,女,249
1372,201512,外国人,東灘区,社会増減,転入,女,62
1373,201512,外国人,灘区,社会増減,転入,女,22
1374,201512,外国人,中央区,社会増減,転入,女,51
1375,201512,外国人,兵庫区,社会増減,転入,女,44
1376,201512,外国人,北区,社会増減,転入,女,9
1377,201512,外国人,長田区,社会増減,転入,女,11
1378,201512,外国人,須磨区,社会増減,転入,女,18
1379,201512,外国人,垂水区,社会増減,転入,女,11
1380,201512,外国人,西区,社会増減,転入,女,21
1381,201512,外国人,全市,社会増減,転出,合計,434
1382,201512,外国人,東灘区,社会増減,転出,合計,59
1383,201512,外国人,灘区,社会増減,転出,合計,47
1384,201512,外国人,中央区,社会増減,転出,合計,151
1385,201512,外国人,兵庫区,社会増減,転出,合計,50
1386,201512,外国人,北区,社会増減,転出,合計,25
1387,201512,外国人,長田区,社会増減,転出,合計,53
1388,201512,外国人,須磨区,社会増減,転出,合計,12
1389,201512,外国人,垂水区,社会増減,転出,合計,26
1390,201512,外国人,西区,社会増減,転出,合計,11
1391,201512,外国人,全市,社会増減,転出,男,233
1392,201512,外国人,東灘区,社会増減,転出,男,30
1393,201512,外国人,灘区,社会増減,転出,男,20
1394,201512,外国人,中央区,社会増減,転出,男,106
1395,201512,外国人,兵庫区,社会増減,転出,男,24
1396,201512,外国人,北区,社会増減,転出,男,9
1397,201512,外国人,長田区,社会増減,転出,男,23
1398,201512,外国人,須磨区,社会増減,転出,男,3
1399,201512,外国人,垂水区,社会増減,転出,男,14
1400,201512,外国人,西区,社会増減,転出,男,4
1401,201512,外国人,全市,社会増減,転出,女,201
1402,201512,外国人,東灘区,社会増減,転出,女,29
1403,201512,外国人,灘区,社会増減,転出,女,27
1404,201512,外国人,中央区,社会増減,転出,女,45
1405,201512,外国人,兵庫区,社会増減,転出,女,26
1406,201512,外国人,北区,社会増減,転出,女,16
1407,201512,外国人,長田区,社会増減,転出,女,30
1408,201512,外国人,須磨区,社会増減,転出,女,9
1409,201512,外国人,垂水区,社会増減,転出,女,12
1410,201512,外国人,西区,社会増減,転出,女,7
1411,201512,外国人,全市,社会増減,その他の増,合計,32
1412,201512,外国人,東灘区,社会増減,その他の増,合計,1
1413,201512,外国人,灘区,社会増減,その他の増,合計,4
1414,201512,外国人,中央区,社会増減,その他の増,合計,8
1415,201512,外国人,兵庫区,社会増減,その他の増,合計,6
1416,201512,外国人,北区,社会増減,その他の増,合計,1
1417,201512,外国人,長田区,社会増減,その他の増,合計,7
1418,201512,外国人,須磨区,社会増減,その他の増,合計,0
1419,201512,外国人,垂水区,社会増減,その他の増,合計,3
1420,201512,外国人,西区,社会増減,その他の増,合計,2
1421,201512,外国人,全市,社会増減,その他の増,男,14
1422,201512,外国人,東灘区,社会増減,その他の増,男,0
1423,201512,外国人,灘区,社会増減,その他の増,男,1
1424,201512,外国人,中央区,社会増減,その他の増,男,4
1425,201512,外国人,兵庫区,社会増減,その他の増,男,3
1426,201512,外国人,北区,社会増減,その他の増,男,0
1427,201512,外国人,長田区,社会増減,その他の増,男,4
1428,201512,外国人,須磨区,社会増減,その他の増,男,0
1429,201512,外国人,垂水区,社会増減,その他の増,男,1
1430,201512,外国人,西区,社会増減,その他の増,男,1
1431,201512,外国人,全市,社会増減,その他の増,女,18
1432,201512,外国人,東灘区,社会増減,その他の増,女,1
1433,201512,外国人,灘区,社会増減,その他の増,女,3
1434,201512,外国人,中央区,社会増減,その他の増,女,4
1435,201512,外国人,兵庫区,社会増減,その他の増,女,3
1436,201512,外国人,北区,社会増減,その他の増,女,1
1437,201512,外国人,長田区,社会増減,その他の増,女,3
1438,201512,外国人,須磨区,社会増減,その他の増,女,0
1439,201512,外国人,垂水区,社会増減,その他の増,女,2
1440,201512,外国人,西区,社会増減,その他の増,女,1
1441,201512,外国人,全市,社会増減,その他の減,合計,128
1442,201512,外国人,東灘区,社会増減,その他の減,合計,11
1443,201512,外国人,灘区,社会増減,その他の減,合計,16
1444,201512,外国人,中央区,社会増減,その他の減,合計,39
1445,201512,外国人,兵庫区,社会増減,その他の減,合計,23
1446,201512,外国人,北区,社会増減,その他の減,合計,5
1447,201512,外国人,長田区,社会増減,その他の減,合計,15
1448,201512,外国人,須磨区,社会増減,その他の減,合計,10
1449,201512,外国人,垂水区,社会増減,その他の減,合計,3
1450,201512,外国人,西区,社会増減,その他の減,合計,6
1451,201512,外国人,全市,社会増減,その他の減,男,70
1452,201512,外国人,東灘区,社会増減,その他の減,男,8
1453,201512,外国人,灘区,社会増減,その他の減,男,8
1454,201512,外国人,中央区,社会増減,その他の減,男,19
1455,201512,外国人,兵庫区,社会増減,その他の減,男,9
1456,201512,外国人,北区,社会増減,その他の減,男,2
1457,201512,外国人,長田区,社会増減,その他の減,男,11
1458,201512,外国人,須磨区,社会増減,その他の減,男,6
1459,201512,外国人,垂水区,社会増減,その他の減,男,2
1460,201512,外国人,西区,社会増減,その他の減,男,5
