﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
590,202001,北区,北区合計,80,フィンランド,0
591,202001,北区,北本区,80,フィンランド,0
592,202001,北区,北神区役所,80,フィンランド,0
593,202001,長田区,合計,80,フィンランド,0
594,202001,須磨区,須磨本区,80,フィンランド,0
595,202001,須磨区,北須磨支所,80,フィンランド,0
596,202001,垂水区,合計,80,フィンランド,0
597,202001,西区,西区合計,80,フィンランド,0
598,202001,西区,西本区,80,フィンランド,0
599,202001,西区,西神中央出張所,80,フィンランド,0
600,202001,合計,合計,80,フィンランド,21
601,202001,東灘区,合計,81,フランス,49
602,202001,灘区,合計,81,フランス,39
603,202001,中央区,合計,81,フランス,56
604,202001,兵庫区,合計,81,フランス,14
605,202001,北区,北区合計,81,フランス,9
606,202001,北区,北本区,81,フランス,5
607,202001,北区,北神区役所,81,フランス,4
608,202001,長田区,合計,81,フランス,2
609,202001,須磨区,須磨本区,81,フランス,7
610,202001,須磨区,北須磨支所,81,フランス,1
611,202001,垂水区,合計,81,フランス,24
612,202001,西区,西区合計,81,フランス,6
613,202001,西区,西本区,81,フランス,1
614,202001,西区,西神中央出張所,81,フランス,5
615,202001,合計,合計,81,フランス,207
616,202001,東灘区,合計,91,ドイツ,62
617,202001,灘区,合計,91,ドイツ,28
618,202001,中央区,合計,91,ドイツ,56
619,202001,兵庫区,合計,91,ドイツ,7
620,202001,北区,北区合計,91,ドイツ,5
621,202001,北区,北本区,91,ドイツ,4
622,202001,北区,北神区役所,91,ドイツ,1
623,202001,長田区,合計,91,ドイツ,0
624,202001,須磨区,須磨本区,91,ドイツ,5
625,202001,須磨区,北須磨支所,91,ドイツ,0
626,202001,垂水区,合計,91,ドイツ,20
627,202001,西区,西区合計,91,ドイツ,4
628,202001,西区,西本区,91,ドイツ,3
629,202001,西区,西神中央出張所,91,ドイツ,1
630,202001,合計,合計,91,ドイツ,187
631,202001,東灘区,合計,93,ガーナ,3
632,202001,灘区,合計,93,ガーナ,6
633,202001,中央区,合計,93,ガーナ,2
634,202001,兵庫区,合計,93,ガーナ,0
635,202001,北区,北区合計,93,ガーナ,1
636,202001,北区,北本区,93,ガーナ,1
637,202001,北区,北神区役所,93,ガーナ,0
638,202001,長田区,合計,93,ガーナ,1
639,202001,須磨区,須磨本区,93,ガーナ,0
640,202001,須磨区,北須磨支所,93,ガーナ,0
641,202001,垂水区,合計,93,ガーナ,0
642,202001,西区,西区合計,93,ガーナ,0
643,202001,西区,西本区,93,ガーナ,0
644,202001,西区,西神中央出張所,93,ガーナ,0
645,202001,合計,合計,93,ガーナ,13
646,202001,東灘区,合計,94,ギリシャ,2
647,202001,灘区,合計,94,ギリシャ,2
648,202001,中央区,合計,94,ギリシャ,4
649,202001,兵庫区,合計,94,ギリシャ,1
650,202001,北区,北区合計,94,ギリシャ,1
651,202001,北区,北本区,94,ギリシャ,1
652,202001,北区,北神区役所,94,ギリシャ,0
653,202001,長田区,合計,94,ギリシャ,0
654,202001,須磨区,須磨本区,94,ギリシャ,0
655,202001,須磨区,北須磨支所,94,ギリシャ,0
656,202001,垂水区,合計,94,ギリシャ,2
657,202001,西区,西区合計,94,ギリシャ,1
658,202001,西区,西本区,94,ギリシャ,1
659,202001,西区,西神中央出張所,94,ギリシャ,0
660,202001,合計,合計,94,ギリシャ,13
661,202001,東灘区,合計,96,ギニア,0
662,202001,灘区,合計,96,ギニア,1
663,202001,中央区,合計,96,ギニア,1
664,202001,兵庫区,合計,96,ギニア,0
665,202001,北区,北区合計,96,ギニア,0
666,202001,北区,北本区,96,ギニア,0
667,202001,北区,北神区役所,96,ギニア,0
668,202001,長田区,合計,96,ギニア,0
669,202001,須磨区,須磨本区,96,ギニア,0
670,202001,須磨区,北須磨支所,96,ギニア,0
671,202001,垂水区,合計,96,ギニア,1
672,202001,西区,西区合計,96,ギニア,0
673,202001,西区,西本区,96,ギニア,0
674,202001,西区,西神中央出張所,96,ギニア,0
675,202001,合計,合計,96,ギニア,3
676,202001,東灘区,合計,100,ハイチ,0
677,202001,灘区,合計,100,ハイチ,0
678,202001,中央区,合計,100,ハイチ,0
679,202001,兵庫区,合計,100,ハイチ,0
680,202001,北区,北区合計,100,ハイチ,0
681,202001,北区,北本区,100,ハイチ,0
682,202001,北区,北神区役所,100,ハイチ,0
683,202001,長田区,合計,100,ハイチ,0
684,202001,須磨区,須磨本区,100,ハイチ,0
685,202001,須磨区,北須磨支所,100,ハイチ,0
686,202001,垂水区,合計,100,ハイチ,1
687,202001,西区,西区合計,100,ハイチ,0
688,202001,西区,西本区,100,ハイチ,0
689,202001,西区,西神中央出張所,100,ハイチ,0
690,202001,合計,合計,100,ハイチ,1
691,202001,東灘区,合計,102,ハンガリー,1
692,202001,灘区,合計,102,ハンガリー,6
693,202001,中央区,合計,102,ハンガリー,2
694,202001,兵庫区,合計,102,ハンガリー,0
695,202001,北区,北区合計,102,ハンガリー,2
696,202001,北区,北本区,102,ハンガリー,2
697,202001,北区,北神区役所,102,ハンガリー,0
698,202001,長田区,合計,102,ハンガリー,1
699,202001,須磨区,須磨本区,102,ハンガリー,0
700,202001,須磨区,北須磨支所,102,ハンガリー,0
701,202001,垂水区,合計,102,ハンガリー,1
702,202001,西区,西区合計,102,ハンガリー,0
703,202001,西区,西本区,102,ハンガリー,0
704,202001,西区,西神中央出張所,102,ハンガリー,0
705,202001,合計,合計,102,ハンガリー,13
706,202001,東灘区,合計,110,アイスランド,1
707,202001,灘区,合計,110,アイスランド,0
708,202001,中央区,合計,110,アイスランド,0
709,202001,兵庫区,合計,110,アイスランド,0
710,202001,北区,北区合計,110,アイスランド,0
711,202001,北区,北本区,110,アイスランド,0
712,202001,北区,北神区役所,110,アイスランド,0
713,202001,長田区,合計,110,アイスランド,0
714,202001,須磨区,須磨本区,110,アイスランド,0
715,202001,須磨区,北須磨支所,110,アイスランド,0
716,202001,垂水区,合計,110,アイスランド,0
717,202001,西区,西区合計,110,アイスランド,0
718,202001,西区,西本区,110,アイスランド,0
719,202001,西区,西神中央出張所,110,アイスランド,0
720,202001,合計,合計,110,アイスランド,1
721,202001,東灘区,合計,111,インド,46
722,202001,灘区,合計,111,インド,94
723,202001,中央区,合計,111,インド,623
724,202001,兵庫区,合計,111,インド,65
725,202001,北区,北区合計,111,インド,47
726,202001,北区,北本区,111,インド,43
727,202001,北区,北神区役所,111,インド,4
728,202001,長田区,合計,111,インド,46
729,202001,須磨区,須磨本区,111,インド,16
730,202001,須磨区,北須磨支所,111,インド,2
731,202001,垂水区,合計,111,インド,16
732,202001,西区,西区合計,111,インド,22
733,202001,西区,西本区,111,インド,22
734,202001,西区,西神中央出張所,111,インド,0
735,202001,合計,合計,111,インド,977
736,202001,東灘区,合計,112,インドネシア,72
737,202001,灘区,合計,112,インドネシア,74
738,202001,中央区,合計,112,インドネシア,46
739,202001,兵庫区,合計,112,インドネシア,95
740,202001,北区,北区合計,112,インドネシア,34
741,202001,北区,北本区,112,インドネシア,10
742,202001,北区,北神区役所,112,インドネシア,24
743,202001,長田区,合計,112,インドネシア,41
744,202001,須磨区,須磨本区,112,インドネシア,12
745,202001,須磨区,北須磨支所,112,インドネシア,9
746,202001,垂水区,合計,112,インドネシア,32
747,202001,西区,西区合計,112,インドネシア,44
748,202001,西区,西本区,112,インドネシア,43
749,202001,西区,西神中央出張所,112,インドネシア,1
750,202001,合計,合計,112,インドネシア,459
751,202001,東灘区,合計,113,イラン,6
752,202001,灘区,合計,113,イラン,4
753,202001,中央区,合計,113,イラン,10
754,202001,兵庫区,合計,113,イラン,1
755,202001,北区,北区合計,113,イラン,1
756,202001,北区,北本区,113,イラン,1
757,202001,北区,北神区役所,113,イラン,0
758,202001,長田区,合計,113,イラン,0
759,202001,須磨区,須磨本区,113,イラン,3
760,202001,須磨区,北須磨支所,113,イラン,2
761,202001,垂水区,合計,113,イラン,3
762,202001,西区,西区合計,113,イラン,5
763,202001,西区,西本区,113,イラン,3
764,202001,西区,西神中央出張所,113,イラン,2
765,202001,合計,合計,113,イラン,35
766,202001,東灘区,合計,114,イラク,0
767,202001,灘区,合計,114,イラク,0
768,202001,中央区,合計,114,イラク,0
769,202001,兵庫区,合計,114,イラク,0
770,202001,北区,北区合計,114,イラク,0
771,202001,北区,北本区,114,イラク,0
772,202001,北区,北神区役所,114,イラク,0
773,202001,長田区,合計,114,イラク,1
774,202001,須磨区,須磨本区,114,イラク,0
775,202001,須磨区,北須磨支所,114,イラク,0
776,202001,垂水区,合計,114,イラク,0
777,202001,西区,西区合計,114,イラク,1
778,202001,西区,西本区,114,イラク,1
779,202001,西区,西神中央出張所,114,イラク,0
780,202001,合計,合計,114,イラク,2
781,202001,東灘区,合計,115,アイルランド,5
782,202001,灘区,合計,115,アイルランド,5
783,202001,中央区,合計,115,アイルランド,5
784,202001,兵庫区,合計,115,アイルランド,0
785,202001,北区,北区合計,115,アイルランド,2
786,202001,北区,北本区,115,アイルランド,1
787,202001,北区,北神区役所,115,アイルランド,1
788,202001,長田区,合計,115,アイルランド,1
789,202001,須磨区,須磨本区,115,アイルランド,2
790,202001,須磨区,北須磨支所,115,アイルランド,2
791,202001,垂水区,合計,115,アイルランド,4
792,202001,西区,西区合計,115,アイルランド,1
793,202001,西区,西本区,115,アイルランド,1
794,202001,西区,西神中央出張所,115,アイルランド,0
795,202001,合計,合計,115,アイルランド,27
796,202001,東灘区,合計,116,イスラエル,1
797,202001,灘区,合計,116,イスラエル,1
798,202001,中央区,合計,116,イスラエル,14
799,202001,兵庫区,合計,116,イスラエル,0
800,202001,北区,北区合計,116,イスラエル,0
801,202001,北区,北本区,116,イスラエル,0
802,202001,北区,北神区役所,116,イスラエル,0
803,202001,長田区,合計,116,イスラエル,0
804,202001,須磨区,須磨本区,116,イスラエル,0
805,202001,須磨区,北須磨支所,116,イスラエル,2
806,202001,垂水区,合計,116,イスラエル,0
807,202001,西区,西区合計,116,イスラエル,0
808,202001,西区,西本区,116,イスラエル,0
809,202001,西区,西神中央出張所,116,イスラエル,0
810,202001,合計,合計,116,イスラエル,18
811,202001,東灘区,合計,117,イタリア,22
812,202001,灘区,合計,117,イタリア,18
813,202001,中央区,合計,117,イタリア,38
814,202001,兵庫区,合計,117,イタリア,9
815,202001,北区,北区合計,117,イタリア,1
816,202001,北区,北本区,117,イタリア,1
817,202001,北区,北神区役所,117,イタリア,0
818,202001,長田区,合計,117,イタリア,4
819,202001,須磨区,須磨本区,117,イタリア,2
820,202001,須磨区,北須磨支所,117,イタリア,3
821,202001,垂水区,合計,117,イタリア,5
822,202001,西区,西区合計,117,イタリア,2
823,202001,西区,西本区,117,イタリア,2
824,202001,西区,西神中央出張所,117,イタリア,0
825,202001,合計,合計,117,イタリア,104
826,202001,東灘区,合計,118,コートジボワール,5
827,202001,灘区,合計,118,コートジボワール,2
828,202001,中央区,合計,118,コートジボワール,0
829,202001,兵庫区,合計,118,コートジボワール,0
830,202001,北区,北区合計,118,コートジボワール,0
831,202001,北区,北本区,118,コートジボワール,0
832,202001,北区,北神区役所,118,コートジボワール,0
833,202001,長田区,合計,118,コートジボワール,0
834,202001,須磨区,須磨本区,118,コートジボワール,0
835,202001,須磨区,北須磨支所,118,コートジボワール,0
836,202001,垂水区,合計,118,コートジボワール,0
837,202001,西区,西区合計,118,コートジボワール,0
838,202001,西区,西本区,118,コートジボワール,0
839,202001,西区,西神中央出張所,118,コートジボワール,0
840,202001,合計,合計,118,コートジボワール,7
841,202001,東灘区,合計,130,ジャマイカ,1
842,202001,灘区,合計,130,ジャマイカ,2
843,202001,中央区,合計,130,ジャマイカ,2
844,202001,兵庫区,合計,130,ジャマイカ,0
845,202001,北区,北区合計,130,ジャマイカ,6
846,202001,北区,北本区,130,ジャマイカ,5
847,202001,北区,北神区役所,130,ジャマイカ,1
848,202001,長田区,合計,130,ジャマイカ,0
849,202001,須磨区,須磨本区,130,ジャマイカ,0
850,202001,須磨区,北須磨支所,130,ジャマイカ,1
851,202001,垂水区,合計,130,ジャマイカ,7
852,202001,西区,西区合計,130,ジャマイカ,5
853,202001,西区,西本区,130,ジャマイカ,5
854,202001,西区,西神中央出張所,130,ジャマイカ,0
855,202001,合計,合計,130,ジャマイカ,24
856,202001,東灘区,合計,131,ヨルダン,2
857,202001,灘区,合計,131,ヨルダン,0
858,202001,中央区,合計,131,ヨルダン,4
859,202001,兵庫区,合計,131,ヨルダン,0
860,202001,北区,北区合計,131,ヨルダン,0
861,202001,北区,北本区,131,ヨルダン,0
862,202001,北区,北神区役所,131,ヨルダン,0
863,202001,長田区,合計,131,ヨルダン,1
864,202001,須磨区,須磨本区,131,ヨルダン,0
865,202001,須磨区,北須磨支所,131,ヨルダン,0
866,202001,垂水区,合計,131,ヨルダン,0
867,202001,西区,西区合計,131,ヨルダン,1
868,202001,西区,西本区,131,ヨルダン,1
869,202001,西区,西神中央出張所,131,ヨルダン,0
870,202001,合計,合計,131,ヨルダン,8
871,202001,東灘区,合計,139,朝鮮,57
872,202001,灘区,合計,139,朝鮮,52
873,202001,中央区,合計,139,朝鮮,118
874,202001,兵庫区,合計,139,朝鮮,68
875,202001,北区,北区合計,139,朝鮮,40
876,202001,北区,北本区,139,朝鮮,19
877,202001,北区,北神区役所,139,朝鮮,21
878,202001,長田区,合計,139,朝鮮,215
879,202001,須磨区,須磨本区,139,朝鮮,55
880,202001,須磨区,北須磨支所,139,朝鮮,50
881,202001,垂水区,合計,139,朝鮮,53
882,202001,西区,西区合計,139,朝鮮,68
883,202001,西区,西本区,139,朝鮮,63
884,202001,西区,西神中央出張所,139,朝鮮,5
885,202001,合計,合計,139,朝鮮,776
886,202001,東灘区,合計,140,韓国,1305
887,202001,灘区,合計,140,韓国,1386
888,202001,中央区,合計,140,韓国,2528
889,202001,兵庫区,合計,140,韓国,1298
890,202001,北区,北区合計,140,韓国,914
891,202001,北区,北本区,140,韓国,533
892,202001,北区,北神区役所,140,韓国,381
893,202001,長田区,合計,140,韓国,4012
894,202001,須磨区,須磨本区,140,韓国,1571
895,202001,須磨区,北須磨支所,140,韓国,672
896,202001,垂水区,合計,140,韓国,996
897,202001,西区,西区合計,140,韓国,895
898,202001,西区,西本区,140,韓国,635
899,202001,西区,西神中央出張所,140,韓国,260
900,202001,合計,合計,140,韓国,15577
901,202001,東灘区,合計,143,ケニア,0
902,202001,灘区,合計,143,ケニア,2
903,202001,中央区,合計,143,ケニア,8
904,202001,兵庫区,合計,143,ケニア,1
905,202001,北区,北区合計,143,ケニア,0
906,202001,北区,北本区,143,ケニア,0
907,202001,北区,北神区役所,143,ケニア,0
908,202001,長田区,合計,143,ケニア,0
909,202001,須磨区,須磨本区,143,ケニア,0
910,202001,須磨区,北須磨支所,143,ケニア,0
911,202001,垂水区,合計,143,ケニア,1
912,202001,西区,西区合計,143,ケニア,0
913,202001,西区,西本区,143,ケニア,0
914,202001,西区,西神中央出張所,143,ケニア,0
915,202001,合計,合計,143,ケニア,12
916,202001,東灘区,合計,145,キルギス,4
917,202001,灘区,合計,145,キルギス,0
918,202001,中央区,合計,145,キルギス,6
919,202001,兵庫区,合計,145,キルギス,1
920,202001,北区,北区合計,145,キルギス,0
921,202001,北区,北本区,145,キルギス,0
922,202001,北区,北神区役所,145,キルギス,0
923,202001,長田区,合計,145,キルギス,0
924,202001,須磨区,須磨本区,145,キルギス,0
925,202001,須磨区,北須磨支所,145,キルギス,0
926,202001,垂水区,合計,145,キルギス,0
927,202001,西区,西区合計,145,キルギス,1
928,202001,西区,西本区,145,キルギス,1
929,202001,西区,西神中央出張所,145,キルギス,0
930,202001,合計,合計,145,キルギス,12
931,202001,東灘区,合計,146,カザフスタン,0
932,202001,灘区,合計,146,カザフスタン,1
933,202001,中央区,合計,146,カザフスタン,1
934,202001,兵庫区,合計,146,カザフスタン,0
935,202001,北区,北区合計,146,カザフスタン,3
936,202001,北区,北本区,146,カザフスタン,0
937,202001,北区,北神区役所,146,カザフスタン,3
938,202001,長田区,合計,146,カザフスタン,0
939,202001,須磨区,須磨本区,146,カザフスタン,0
940,202001,須磨区,北須磨支所,146,カザフスタン,5
941,202001,垂水区,合計,146,カザフスタン,2
942,202001,西区,西区合計,146,カザフスタン,1
943,202001,西区,西本区,146,カザフスタン,1
944,202001,西区,西神中央出張所,146,カザフスタン,0
945,202001,合計,合計,146,カザフスタン,13
946,202001,東灘区,合計,150,ラオス,2
947,202001,灘区,合計,150,ラオス,17
948,202001,中央区,合計,150,ラオス,3
949,202001,兵庫区,合計,150,ラオス,0
950,202001,北区,北区合計,150,ラオス,3
951,202001,北区,北本区,150,ラオス,3
952,202001,北区,北神区役所,150,ラオス,0
953,202001,長田区,合計,150,ラオス,0
954,202001,須磨区,須磨本区,150,ラオス,0
955,202001,須磨区,北須磨支所,150,ラオス,7
956,202001,垂水区,合計,150,ラオス,0
957,202001,西区,西区合計,150,ラオス,7
958,202001,西区,西本区,150,ラオス,7
959,202001,西区,西神中央出張所,150,ラオス,0
960,202001,合計,合計,150,ラオス,39
961,202001,東灘区,合計,151,レバノン,5
962,202001,灘区,合計,151,レバノン,2
963,202001,中央区,合計,151,レバノン,4
964,202001,兵庫区,合計,151,レバノン,0
965,202001,北区,北区合計,151,レバノン,0
966,202001,北区,北本区,151,レバノン,0
967,202001,北区,北神区役所,151,レバノン,0
968,202001,長田区,合計,151,レバノン,0
969,202001,須磨区,須磨本区,151,レバノン,0
970,202001,須磨区,北須磨支所,151,レバノン,0
971,202001,垂水区,合計,151,レバノン,0
972,202001,西区,西区合計,151,レバノン,2
973,202001,西区,西本区,151,レバノン,1
974,202001,西区,西神中央出張所,151,レバノン,1
975,202001,合計,合計,151,レバノン,13
976,202001,東灘区,合計,152,リベリア,2
977,202001,灘区,合計,152,リベリア,0
978,202001,中央区,合計,152,リベリア,0
979,202001,兵庫区,合計,152,リベリア,0
980,202001,北区,北区合計,152,リベリア,0
981,202001,北区,北本区,152,リベリア,0
982,202001,北区,北神区役所,152,リベリア,0
983,202001,長田区,合計,152,リベリア,0
984,202001,須磨区,須磨本区,152,リベリア,0
985,202001,須磨区,北須磨支所,152,リベリア,0
986,202001,垂水区,合計,152,リベリア,0
987,202001,西区,西区合計,152,リベリア,0
988,202001,西区,西本区,152,リベリア,0
989,202001,西区,西神中央出張所,152,リベリア,0
990,202001,合計,合計,152,リベリア,2
991,202001,東灘区,合計,153,リビア,0
992,202001,灘区,合計,153,リビア,0
993,202001,中央区,合計,153,リビア,0
994,202001,兵庫区,合計,153,リビア,0
995,202001,北区,北区合計,153,リビア,1
996,202001,北区,北本区,153,リビア,0
997,202001,北区,北神区役所,153,リビア,1
998,202001,長田区,合計,153,リビア,0
999,202001,須磨区,須磨本区,153,リビア,0
1000,202001,須磨区,北須磨支所,153,リビア,0
1001,202001,垂水区,合計,153,リビア,0
1002,202001,西区,西区合計,153,リビア,7
1003,202001,西区,西本区,153,リビア,7
1004,202001,西区,西神中央出張所,153,リビア,0
1005,202001,合計,合計,153,リビア,8
1006,202001,東灘区,合計,156,レソト,0
1007,202001,灘区,合計,156,レソト,0
1008,202001,中央区,合計,156,レソト,1
1009,202001,兵庫区,合計,156,レソト,0
1010,202001,北区,北区合計,156,レソト,0
1011,202001,北区,北本区,156,レソト,0
1012,202001,北区,北神区役所,156,レソト,0
1013,202001,長田区,合計,156,レソト,0
1014,202001,須磨区,須磨本区,156,レソト,0
1015,202001,須磨区,北須磨支所,156,レソト,0
1016,202001,垂水区,合計,156,レソト,0
1017,202001,西区,西区合計,156,レソト,0
1018,202001,西区,西本区,156,レソト,0
1019,202001,西区,西神中央出張所,156,レソト,0
1020,202001,合計,合計,156,レソト,1
1021,202001,東灘区,合計,157,ラトビア,0
1022,202001,灘区,合計,157,ラトビア,0
1023,202001,中央区,合計,157,ラトビア,1
1024,202001,兵庫区,合計,157,ラトビア,0
1025,202001,北区,北区合計,157,ラトビア,0
1026,202001,北区,北本区,157,ラトビア,0
1027,202001,北区,北神区役所,157,ラトビア,0
1028,202001,長田区,合計,157,ラトビア,0
1029,202001,須磨区,須磨本区,157,ラトビア,0
1030,202001,須磨区,北須磨支所,157,ラトビア,0
1031,202001,垂水区,合計,157,ラトビア,0
1032,202001,西区,西区合計,157,ラトビア,0
1033,202001,西区,西本区,157,ラトビア,0
1034,202001,西区,西神中央出張所,157,ラトビア,0
1035,202001,合計,合計,157,ラトビア,1
1036,202001,東灘区,合計,158,リトアニア,0
1037,202001,灘区,合計,158,リトアニア,0
1038,202001,中央区,合計,158,リトアニア,3
1039,202001,兵庫区,合計,158,リトアニア,0
1040,202001,北区,北区合計,158,リトアニア,0
1041,202001,北区,北本区,158,リトアニア,0
1042,202001,北区,北神区役所,158,リトアニア,0
1043,202001,長田区,合計,158,リトアニア,0
1044,202001,須磨区,須磨本区,158,リトアニア,1
1045,202001,須磨区,北須磨支所,158,リトアニア,0
1046,202001,垂水区,合計,158,リトアニア,1
1047,202001,西区,西区合計,158,リトアニア,1
1048,202001,西区,西本区,158,リトアニア,1
1049,202001,西区,西神中央出張所,158,リトアニア,0
1050,202001,合計,合計,158,リトアニア,6
1051,202001,東灘区,合計,160,マダガスカル,0
1052,202001,灘区,合計,160,マダガスカル,8
1053,202001,中央区,合計,160,マダガスカル,1
1054,202001,兵庫区,合計,160,マダガスカル,0
1055,202001,北区,北区合計,160,マダガスカル,0
1056,202001,北区,北本区,160,マダガスカル,0
1057,202001,北区,北神区役所,160,マダガスカル,0
1058,202001,長田区,合計,160,マダガスカル,0
1059,202001,須磨区,須磨本区,160,マダガスカル,0
1060,202001,須磨区,北須磨支所,160,マダガスカル,0
1061,202001,垂水区,合計,160,マダガスカル,0
1062,202001,西区,西区合計,160,マダガスカル,0
1063,202001,西区,西本区,160,マダガスカル,0
1064,202001,西区,西神中央出張所,160,マダガスカル,0
1065,202001,合計,合計,160,マダガスカル,9
1066,202001,東灘区,合計,161,マレーシア,15
1067,202001,灘区,合計,161,マレーシア,25
1068,202001,中央区,合計,161,マレーシア,41
1069,202001,兵庫区,合計,161,マレーシア,3
1070,202001,北区,北区合計,161,マレーシア,2
1071,202001,北区,北本区,161,マレーシア,1
1072,202001,北区,北神区役所,161,マレーシア,1
1073,202001,長田区,合計,161,マレーシア,1
1074,202001,須磨区,須磨本区,161,マレーシア,2
1075,202001,須磨区,北須磨支所,161,マレーシア,2
1076,202001,垂水区,合計,161,マレーシア,4
1077,202001,西区,西区合計,161,マレーシア,11
1078,202001,西区,西本区,161,マレーシア,10
1079,202001,西区,西神中央出張所,161,マレーシア,1
1080,202001,合計,合計,161,マレーシア,106
1081,202001,東灘区,合計,162,マリ,0
1082,202001,灘区,合計,162,マリ,0
1083,202001,中央区,合計,162,マリ,1
1084,202001,兵庫区,合計,162,マリ,0
1085,202001,北区,北区合計,162,マリ,0
1086,202001,北区,北本区,162,マリ,0
1087,202001,北区,北神区役所,162,マリ,0
1088,202001,長田区,合計,162,マリ,0
1089,202001,須磨区,須磨本区,162,マリ,0
1090,202001,須磨区,北須磨支所,162,マリ,0
1091,202001,垂水区,合計,162,マリ,0
1092,202001,西区,西区合計,162,マリ,0
1093,202001,西区,西本区,162,マリ,0
1094,202001,西区,西神中央出張所,162,マリ,0
1095,202001,合計,合計,162,マリ,1
1096,202001,東灘区,合計,163,モーリタニア,0
1097,202001,灘区,合計,163,モーリタニア,2
1098,202001,中央区,合計,163,モーリタニア,2
1099,202001,兵庫区,合計,163,モーリタニア,0
1100,202001,北区,北区合計,163,モーリタニア,0
1101,202001,北区,北本区,163,モーリタニア,0
1102,202001,北区,北神区役所,163,モーリタニア,0
1103,202001,長田区,合計,163,モーリタニア,0
1104,202001,須磨区,須磨本区,163,モーリタニア,0
1105,202001,須磨区,北須磨支所,163,モーリタニア,0
1106,202001,垂水区,合計,163,モーリタニア,0
1107,202001,西区,西区合計,163,モーリタニア,0
1108,202001,西区,西本区,163,モーリタニア,0
1109,202001,西区,西神中央出張所,163,モーリタニア,0
1110,202001,合計,合計,163,モーリタニア,4
1111,202001,東灘区,合計,164,メキシコ,10
1112,202001,灘区,合計,164,メキシコ,3
1113,202001,中央区,合計,164,メキシコ,9
1114,202001,兵庫区,合計,164,メキシコ,4
1115,202001,北区,北区合計,164,メキシコ,4
1116,202001,北区,北本区,164,メキシコ,2
1117,202001,北区,北神区役所,164,メキシコ,2
1118,202001,長田区,合計,164,メキシコ,0
1119,202001,須磨区,須磨本区,164,メキシコ,2
1120,202001,須磨区,北須磨支所,164,メキシコ,0
1121,202001,垂水区,合計,164,メキシコ,7
1122,202001,西区,西区合計,164,メキシコ,8
1123,202001,西区,西本区,164,メキシコ,6
1124,202001,西区,西神中央出張所,164,メキシコ,2
1125,202001,合計,合計,164,メキシコ,47
1126,202001,東灘区,合計,166,モンゴル,7
1127,202001,灘区,合計,166,モンゴル,7
1128,202001,中央区,合計,166,モンゴル,62
1129,202001,兵庫区,合計,166,モンゴル,22
1130,202001,北区,北区合計,166,モンゴル,7
1131,202001,北区,北本区,166,モンゴル,2
1132,202001,北区,北神区役所,166,モンゴル,5
1133,202001,長田区,合計,166,モンゴル,7
1134,202001,須磨区,須磨本区,166,モンゴル,0
1135,202001,須磨区,北須磨支所,166,モンゴル,3
1136,202001,垂水区,合計,166,モンゴル,0
1137,202001,西区,西区合計,166,モンゴル,2
1138,202001,西区,西本区,166,モンゴル,1
1139,202001,西区,西神中央出張所,166,モンゴル,1
1140,202001,合計,合計,166,モンゴル,117
1141,202001,東灘区,合計,167,モロッコ,0
1142,202001,灘区,合計,167,モロッコ,2
1143,202001,中央区,合計,167,モロッコ,5
1144,202001,兵庫区,合計,167,モロッコ,1
1145,202001,北区,北区合計,167,モロッコ,2
1146,202001,北区,北本区,167,モロッコ,1
1147,202001,北区,北神区役所,167,モロッコ,1
1148,202001,長田区,合計,167,モロッコ,1
1149,202001,須磨区,須磨本区,167,モロッコ,0
1150,202001,須磨区,北須磨支所,167,モロッコ,0
1151,202001,垂水区,合計,167,モロッコ,3
1152,202001,西区,西区合計,167,モロッコ,1
1153,202001,西区,西本区,167,モロッコ,0
1154,202001,西区,西神中央出張所,167,モロッコ,1
1155,202001,合計,合計,167,モロッコ,15
1156,202001,東灘区,合計,169,マラウイ,2
1157,202001,灘区,合計,169,マラウイ,0
1158,202001,中央区,合計,169,マラウイ,1
1159,202001,兵庫区,合計,169,マラウイ,0
1160,202001,北区,北区合計,169,マラウイ,0
1161,202001,北区,北本区,169,マラウイ,0
1162,202001,北区,北神区役所,169,マラウイ,0
1163,202001,長田区,合計,169,マラウイ,0
1164,202001,須磨区,須磨本区,169,マラウイ,0
1165,202001,須磨区,北須磨支所,169,マラウイ,0
1166,202001,垂水区,合計,169,マラウイ,0
1167,202001,西区,西区合計,169,マラウイ,0
1168,202001,西区,西本区,169,マラウイ,0
1169,202001,西区,西神中央出張所,169,マラウイ,0
1170,202001,合計,合計,169,マラウイ,3
1171,202001,東灘区,合計,170,マルタ,1
1172,202001,灘区,合計,170,マルタ,0
1173,202001,中央区,合計,170,マルタ,1
1174,202001,兵庫区,合計,170,マルタ,0
1175,202001,北区,北区合計,170,マルタ,0
1176,202001,北区,北本区,170,マルタ,0
1177,202001,北区,北神区役所,170,マルタ,0
1178,202001,長田区,合計,170,マルタ,0
1179,202001,須磨区,須磨本区,170,マルタ,0
1180,202001,須磨区,北須磨支所,170,マルタ,0
1181,202001,垂水区,合計,170,マルタ,0
1182,202001,西区,西区合計,170,マルタ,0
1183,202001,西区,西本区,170,マルタ,0
1184,202001,西区,西神中央出張所,170,マルタ,0
1185,202001,合計,合計,170,マルタ,2
1186,202001,東灘区,合計,173,モザンビーク,0
1187,202001,灘区,合計,173,モザンビーク,0
1188,202001,中央区,合計,173,モザンビーク,3
1189,202001,兵庫区,合計,173,モザンビーク,0
